sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1193221	12	851520	1	000085152024000098	"2024-06-14 17:12:19"	edgardoc.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	7000	95.8344	670841	D	80742	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000110465924071209	"2024-06-13 14:05:49"	tm2417103-1_4seq1.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	1259	95.38	120083	D	57988	I	"Through wholly owned LLC"	0	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000092	"2024-06-10 19:47:26"	edgardoc.xml	4	2024-06-07	0	1	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	7000	93.3977	653784	D	80742	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	13	1398659	1	000139865924000081	"2024-06-10 16:13:50"	wk-form4_1718050420.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Shares"	2024-06-05	S	0	1000	33.17	33170	D	768783	I	"By Trust"	0	0	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1931766	1	1443646	1	000144364624000129	"2024-06-06 18:15:43"	wk-form4_1717712135.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	1006	151.96	152872	D	29739	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000128984824000156	"2024-06-05 10:05:20"	wk-form4_1717596312.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	300	89	26700	D	59247	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000074	"2024-06-04 21:58:48"	edgardoc.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	7000	93.6293	655405	D	79236	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364624000115	"2024-05-31 16:38:26"	wk-form4_1717187631.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	18522	153.73	2847387	D	33788	D		0	-35	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000072	"2024-05-30 18:06:34"	edgardoc.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	7000	93.9487	657641	D	79236	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000070	"2024-05-24 14:59:58"	edgardoc.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	6000	95.1103	570662	D	79236	D		0	-7	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
