acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	M	A	4	85.3018	51894	4426651	33788	-287	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	S	D	4	85.3018	51894	4426651	33788	-287	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-30 19:30:49"	2024-05-28	primary_doc.xml	175407424000012	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	4	M	A	4	61.7674	26000	1605953	79236	49	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	4	S	D	4	61.7674	26000	1605953	79236	49	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:41:42"	2024-05-21	wk-form4_1716496892.xml	144364624000067	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1500	180	27747	17486	1	D	0	1931766	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:41:29"	2024-05-21	wk-form4_1716496873.xml	144364624000066	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1488	215	33142	27262	1	D	0	1940812	"Pfeifer Thomas"	"8283 Greensboro Dr"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:41:07"	2024-05-21	wk-form4_1710794796.xml	144364624000065	0	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	2	S	D	4	146.2359	3332	487258	23962	16	D	0	1946523	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:40:35"	2024-05-21	wk-form4_1716496816.xml	144364624000064	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1500	34571	5329120	579025	6	D	0	1505495	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
