sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191474	7	918965	31	000120919121023248	"2021-03-26 17:00:11"	doc4a.xml	4/A	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	2700	18.65	50355	A	30200	D		0	10	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	31	000120919121020221	"2021-03-12 17:02:20"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	5300	32.35	171455	D	30200	D		0	-15	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919120050724	"2020-09-16 17:04:22"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	2700	18.52	50004	A	30200	D		0	10	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919120019317	"2020-03-16 17:06:43"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2500	17.05	42625	A	27500	D		0	10	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919120009310	"2020-02-13 17:04:37"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	3200	30.97	99104	A	25000	D		0	15	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919119030077	"2019-05-15 17:09:43"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	4000	30.69	122760	A	18100	D		0	28	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919118058413	"2018-11-13 20:16:18"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	2100	41	86100	D	10700	D		0	-16	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919117012234	"2017-02-17 17:15:16"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	2900	43.15	125135	D	10400	D		0	-22	7216	-1	0	0	-3	-7				0	8	6	6	19	3	16	17	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	30	000120919116156134	"2016-12-20 17:03:15"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	800	40.54	32432	D	13300	D		0	-6	6524	0	1	1	1	-1	-4			4	1	9	17	14	4	25	0	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191474	7	918965	1	000120919115009468	"2015-02-04 16:52:38"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	2200	34.81	76582	A	15100	D		0	17	4606	2	4	4	2	3	9	4	-14	-11	-10	-9	-15	-8	-4	-3	20	C		0	0000		"Scansource Inc"	SCSC	5045	570965380	SC	0004-06-30	50	f	"Grainger Michael J"	"248 King David'S Court"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
