sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311173	11	1180262	1	000095017024018170	"2024-02-21 17:44:42"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	P	f	61725	8.0729	498300	A	1153857	D		0	6	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	10	1180262	2	000120919122060920	"2022-12-13 16:17:28"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	19675	12.6885	249646	A	275062	D		0	8	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Blvd., Suite #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, interim CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	9	1180262	2	000120919122028605	"2022-05-12 17:19:01"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5840	22.85	133444	A	255387	D		0	2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Blvd., Suite #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	8	1180262	2	000120919118036928	"2018-06-11 16:17:27"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	1200570	19.9554	23957796	A	4776082	D	"Beneficially owned through a trust for h"	0	34	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Blvd., Suite #406"		"Los Angeles"	CA	90015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	8	1180262	1	000120919117065420	"2017-12-13 16:16:42"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	670932	43.1463	28948263	A	2211419	D	"Beneficially owned through a trust for h"	0	44	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Blvd., Suite #406"		"Los Angeles"	CA	90015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	7	1180262	1	000120919117033945	"2017-05-19 16:32:00"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	730000	11.6677	8517400	A	2096746	D	"by trust for child,Beneficially owned th"	0	53	32767									-1	16	18	24	20	31	17	55	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Blvd., Suite #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919117016030	"2017-03-01 17:30:26"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	290000	20.125	5836250	A	1826491	D	"by trust for child,Beneficially owned th"	0	19	32767	0	-1	-1	-6	3				-5	-7	-1	6	10	-7	3	82	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919115084523	"2015-12-10 17:44:21"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	280000	16.395	4590600	A	1740473	D	"by trust for child,Beneficially owned th"	0	19	32767	0	-2	-2	-1	-9	3	12	-8	-1	-4	-3	1	-1	5	32	-23	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919115023086	"2015-03-05 17:55:08"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	1769580	21.9437	38831186	A	1646224	D	"by trust for child,Beneficially owned th"	0	-1435	32767	1	3	3	4	35	68	74	66	1	-8	-10	4	-25	-37	-52	-22	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919114071208	"2014-11-25 16:53:56"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	750000	7.75	5812500	A	1383736	D	"by trust for child,by GRAT,by spouse's G"	0	118	32767	2	3	3	1	-10	-17	24	39	6	9	-7	-14	-17	-37	-42	-13	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919114032380	"2014-05-08 18:26:47"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	250000	7.75	1937500	A	1091281	D	"by trust for child,by GRAT,by spouse's G"	1	30	32767	0	0	0	-1	5	-19	-28	-22	3	5	12	16	-8	0	47	40	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919114032380	"2014-05-08 18:26:47"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	250000	60.325	15081252	D	1091281	D	"by trust for child,by GRAT,by spouse's G"	1	-19	32767	0	0	0	-1	5	-19	-28	-22	3	5	12	16	-8	0	47	40	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112025883	"2012-05-03 20:04:38"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	21480	12.32	264634	A	1200315	D	"Beneficially owned through Spouse's GRAT"	0	2	32767	-12	2	1	2	-3	14	11	-5	-25	-28	-23	-26	-8	-15	5	117	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112025881	"2012-05-03 19:59:50"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	175580	12.32	2163146	A	1178835	D	"Beneficially owned through Spouse's GRAT"	0	18	32767	-12	2	1	2	-3	14	11	-5	-25	-28	-23	-26	-8	-15	5	117	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112025881	"2012-05-03 19:59:50"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	175580	68.0184	11942674	D	1178835	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	-12	2	1	2	-3	14	11	-5	-25	-28	-23	-26	-8	-15	5	117	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112015860	"2012-03-05 19:05:02"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	21386	12.32	263476	A	1199932	D	"Beneficially owned through Spouse's GRAT"	0	2	32767	0	-2	-2	3	5	-34	-27	-37	1	1	15	18	22	21	78	227	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112015859	"2012-03-05 19:04:16"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	175676	12.32	2164328	A	1178546	D	"Beneficially owned through Spouse's GRAT"	0	18	32767	0	-2	-2	3	5	-34	-27	-37	1	1	15	18	22	21	78	227	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112015859	"2012-03-05 19:04:16"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	175676	66.792	11733749	D	1178546	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	-2	-2	3	5	-34	-27	-37	1	1	15	18	22	21	78	227	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112007201	"2012-02-02 20:06:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	22234	8.8	195659	A	1207665	D	"Beneficially owned through Spouse's GRAT"	0	2	32767	0	2	2	4	17	-8	-7	-37	0	1	7	12	-7	-1	74	192	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112007199	"2012-02-02 20:03:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	174826	8.8	1538469	A	1185431	D	"Beneficially owned through Spouse's GRAT"	0	17	32767	0	2	2	4	17	-8	-7	-37	0	1	7	12	-7	-1	74	192	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112007199	"2012-02-02 20:03:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	174826	57.72	10090957	D	1185431	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	2	2	4	17	-8	-7	-37	0	1	7	12	-7	-1	74	192	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112002427	"2012-01-06 07:22:12"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	20095	12.32	247570	A	1185431	D	"Beneficially owned through Spouse's GRAT"	0	2	32767	0	1	2	8	16	37	1	-23	-1	-1	1	-5	1	-13	51	146	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112002426	"2012-01-06 07:20:55"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	176967	12.32	2180233	A	1185431	D	"Beneficially owned through Spouse's GRAT"	0	18	32767	0	1	2	8	16	37	1	-23	-1	-1	1	-5	1	-13	51	146	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112002426	"2012-01-06 07:20:55"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	176967	52.8616	9354752	D	1185431	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	1	2	8	16	37	1	-23	-1	-1	1	-5	1	-13	51	146	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111059578	"2011-12-05 19:52:35"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	174979	8.8	1539815	A	1165256	D	"Beneficially owned through Spouse's GRAT"	0	18	32767	2	-2	-2	-3	-9	16	-21	-17	4	3	-2	-1	1	4	60	169	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111059578	"2011-12-05 19:52:35"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	174979	55.7812	9760539	D	1165256	D	"Beneficially owned through Spouse's GRAT"	1	-13	32767	2	-2	-2	-3	-9	16	-21	-17	4	3	-2	-1	1	4	60	169	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111059577	"2011-12-05 19:51:50"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	22083	8.8	194330	A	1165256	D	"Beneficially owned through Spouse's GRAT"	0	2	32767	2	-2	-2	-3	-9	16	-21	-17	4	3	-2	-1	1	4	60	169	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111054256	"2011-11-03 19:30:21"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	197062	12.32	2427804	A	1142402	D	"Beneficially owned through Spouse's GRAT"	0	21	32767	2	-1	-1	-6	-8	-3	-23	-19	-3	4	7	11	3	16	90	228	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111054256	"2011-11-03 19:30:21"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	176497	57.2041	10096345	D	1142402	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	2	-1	-1	-6	-8	-3	-23	-19	-3	4	7	11	3	16	90	228	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111050444	"2011-10-04 19:02:28"	doc4.xml	4	2011-10-03	0	1	0	000000000000000000	0	"Common Stock"	2011-10-03	M	0	197062	8.8	1734146	A	1121837	D	"Beneficially owned through Spouse's GRAT"	0	21	32767	-1	1	1	7	16	5	41	6	-12	-6	-7	2	-14	26	71	223	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111050444	"2011-10-04 19:02:28"	doc4.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	175205	52.3614	9173984	D	1121837	D	"Beneficially owned through Spouse's GRAT"	0	-14	32767	-1	1	1	7	16	5	41	6	-12	-6	-7	2	-14	26	71	223	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111046832	"2011-09-06 19:15:35"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	M	0	197062	12.32	2427804	A	1099980	D	"Beneficially owned through GRAT,Benefici"	0	22	32767	0	3	3	-6	-10	1	19	-9	-1	2	-2	-5	2	48	99	280	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111046832	"2011-09-06 19:15:35"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	176547	56.634	9998569	D	1099980	D	"Beneficially owned through GRAT,Benefici"	0	-14	32767	0	3	3	-6	-10	1	19	-9	-1	2	-2	-5	2	48	99	280	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111042309	"2011-08-03 17:03:40"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	197062	8.8	1734146	A	1078718	D	"Beneficially owned through Spouse's GRAT"	0	22	32767	4	-5	-5	-8	-9	3	-5	-12	4	0	0	7	15	75	117	239	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111042309	"2011-08-03 17:03:40"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	175998	54.58	9605971	D	1078718	D	"Beneficially owned through Spouse's GRAT"	0	-14	32767	4	-5	-5	-8	-9	3	-5	-12	4	0	0	7	15	75	117	239	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111040170	"2011-07-19 19:17:28"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	197062	12.32	2427804	A	1057654	D	"Beneficially owned through Spouse's GRAT"	0	23	32767	2	-1	-1	1	-5	-1	-1	-14	-2	-3	4	5	33	67	136	272	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111040170	"2011-07-19 19:17:28"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	177330	57.2352	10149518	D	1057654	D	"Beneficially owned through Spouse's GRAT"	1	-14	32767	2	-1	-1	1	-5	-1	-1	-14	-2	-3	4	5	33	67	136	272	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111032903	"2011-06-03 16:06:12"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	197062	8.8	1734146	A	1037161	D	"Beneficially owned through Spouse's GRAT"	0	23	32767	-3	-2	-2	-2	5	1	1	-18	4	9	7	33	49	65	146	288	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
