sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311173	6	1180262	1	000120919114032380	"2014-05-08 18:26:47"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	250000	60.325	15081252	D	1091281	D	"by trust for child,by GRAT,by spouse's G"	1	-19	32767	0	0	0	-1	5	-19	-28	-22	3	5	12	16	-8	0	47	40	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112025881	"2012-05-03 19:59:50"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	175580	68.0184	11942674	D	1178835	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	-12	2	1	2	-3	14	11	-5	-25	-28	-23	-26	-8	-15	5	117	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112015859	"2012-03-05 19:04:16"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	175676	66.792	11733749	D	1178546	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	-2	-2	3	5	-34	-27	-37	1	1	15	18	22	21	78	227	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112007199	"2012-02-02 20:03:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	174826	57.72	10090957	D	1185431	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	2	2	4	17	-8	-7	-37	0	1	7	12	-7	-1	74	192	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919112002426	"2012-01-06 07:20:55"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	176967	52.8616	9354752	D	1185431	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	0	1	2	8	16	37	1	-23	-1	-1	1	-5	1	-13	51	146	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111059578	"2011-12-05 19:52:35"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	174979	55.7812	9760539	D	1165256	D	"Beneficially owned through Spouse's GRAT"	1	-13	32767	2	-2	-2	-3	-9	16	-21	-17	4	3	-2	-1	1	4	60	169	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111054256	"2011-11-03 19:30:21"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	176497	57.2041	10096345	D	1142402	D	"Beneficially owned through Spouse's GRAT"	0	-13	32767	2	-1	-1	-6	-8	-3	-23	-19	-3	4	7	11	3	16	90	228	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111050444	"2011-10-04 19:02:28"	doc4.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	175205	52.3614	9173984	D	1121837	D	"Beneficially owned through Spouse's GRAT"	0	-14	32767	-1	1	1	7	16	5	41	6	-12	-6	-7	2	-14	26	71	223	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111046832	"2011-09-06 19:15:35"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	176547	56.634	9998569	D	1099980	D	"Beneficially owned through GRAT,Benefici"	0	-14	32767	0	3	3	-6	-10	1	19	-9	-1	2	-2	-5	2	48	99	280	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111042309	"2011-08-03 17:03:40"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	175998	54.58	9605971	D	1078718	D	"Beneficially owned through Spouse's GRAT"	0	-14	32767	4	-5	-5	-8	-9	3	-5	-12	4	0	0	7	15	75	117	239	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
