sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1432316	13	1921963	1	000192196323000027	"2023-11-09 16:15:26"	wk-form4_1699564512.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5200	19.49	101348	A	19268	D		0	37	0																						"Atmus Filtration Technologies Inc."	ATMU	3714	0	DE	0004-12-31	37	d	"Macadam Stephen E."	"26 Century Boulevard"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1432316	13	1921963	1	000089706923000597	"2023-05-26 17:09:06"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	4600	21.75	100050	A	4600	D		0	32767	0																						"Atmus Filtration Technologies Inc."	ATMU	3714	0	DE	0004-12-31	37	d	"Macadam Stephen E."	"26 Century Boulevard"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1432316	11	1599489	1	000159396822000776	"2022-03-23 16:09:30"	primary_01.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	1600	126.534	202455	A	8100	D		0	25	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432316	11	1599489	1	000159396821002486	"2021-12-01 17:36:35"	primary_01.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	f	1500	126.63	189945	A	6500	D		0	30	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1432316	9	60519	3	000120919121050387	"2021-08-09 16:03:09"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	1850	56.2441	104052	A	30398	D		0	6	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1432316	11	1599489	1	000159396821000991	"2021-03-23 16:15:24"	primary_01.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	f	5000	39.49	197450	A	18270	D		0	38	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1432316	9	60519	3	000120919120057406	"2020-11-09 14:06:32"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	6400	31.325	200480	A	21472	D		0	42	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919120027860	"2020-05-08 14:48:02"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	5000	20.96	104800	A	9754	D		0	105	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919120014331	"2020-03-02 12:10:33"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3600	27.46	98856	A	4754	D		0	312	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1432316	7	1674910	2378	000095015716002277	"2016-09-30 17:19:33"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	5000	22	110000	A	5000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Macadam Stephen E."	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
