sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1545393	5	106640	1	000010664023000041	"2023-03-03 17:14:49"	wf-form4_167788166595308.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	22611	0	0	A	64187	D		0	54	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, LAR"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	4	106640	1	000010664022000042	"2022-03-03 19:37:35"	wf-form4_164635423349592.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	9238	0	0	A	41576	D		0	29	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, LAR"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	4	106640	1	000010664022000036	"2022-02-23 17:47:07"	wf-form4_164565638517622.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	7500	0	0	A	32338	D		0	30	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, LAR"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664021000045	"2021-02-23 16:44:45"	wf-form4_161411665314069.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	2230	0	0	A	24801	D		0	10	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664021000019	"2021-02-08 18:04:23"	wf-form4_161282544590985.xml	4	2021-02-04	0	1	0	000000000000000000	0	Common	2021-02-04	M	0	13109	136.396	1788019	A	45142	D		1	41	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664021000019	"2021-02-08 18:04:23"	wf-form4_161282544590985.xml	4	2021-02-04	0	1	0	000000000000000000	1	Common	2021-02-04	S	0	18109	194.647	3524865	D	45142	D		1	-29	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664020000046	"2020-02-21 16:23:22"	wf-form4_158232018475714.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	9332	0	0	A	44179	D		1	27	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664020000008	"2020-02-04 13:35:06"	wf-form4_158084128889108.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	9000	145.894	1313045	D	34314	D		0	-21	0	0																C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664019000032	"2019-02-21 16:48:28"	wf-form4_155078569463355.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	807	0	0	A	26430	D		1	3	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1545393	3	106640	1	000010664019000026	"2019-02-20 16:13:37"	wf-form4_155069720351257.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	1222	0	0	A	25623	D		1	5	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Brega Joao Carlos"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
