sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1379626	7	215466	3	000021546623000058	"2023-02-27 17:37:22"	wf-form4_167753741866544.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-24	P	0	20000	2.929	58580	A	233382	D		0	9	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Gress Randy"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1379626	6	215466	3	000021546620000087	"2020-03-16 16:27:37"	wf-form4_158439043811800.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-12	P	0	30000	2.66254	79876	A	157483	D		1	24	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Gress Randy"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
5	130	1379626	3	1364099	91	000112760215014741	"2015-04-17 16:09:08"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	20000	58.68	1173600	D	238601	D		0	-8	7492	-1	1	1	1	-12	-12	-25	-39	1	3	4	6	-1	7	16	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760215014741	"2015-04-17 16:09:08"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	M	0	30001	18.3595	550805	A	238601	D		0	14	7492	-1	1	1	1	-12	-12	-25	-39	1	3	4	6	-1	7	16	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214034212	"2014-12-04 16:08:32"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	8400	55.0152	462128	D	231664	D		1	-3	9292	0	1	1	0	9	1	-1	-42	1	-2	-4	-4	-7	1	19	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214034212	"2014-12-04 16:08:32"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	M	0	12600	15.2	191520	A	231664	D		1	6	9292	0	1	1	0	9	1	-1	-42	1	-2	-4	-4	-7	1	19	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214028410	"2014-09-25 16:13:50"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	0	"Common Stock"	2014-09-23	M	0	41273	15.2	627350	A	227464	D		0	22	5770	-2	1	1	-4	2	5	2	-24	2	-1	-1	-1	4	7	16	28	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214028410	"2014-09-25 16:13:50"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	1	"Common Stock"	2014-09-23	S	0	20000	55.96	1119200	D	227464	D		0	-8	5770	-2	1	1	-4	2	5	2	-24	2	-1	-1	-1	4	7	16	28	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760212031058	"2012-11-16 09:27:19"	form4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	61296	2.55	156305	A	180622	D		0	51	3392	0	-1	2	10	4	8	20	9	-4	-9	-6	-9	-4	-6	1	35	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000112760211010243	"2011-03-15 16:22:44"	form4a.xml	4/A	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	M	0	7232	2.55	18442	A	50966	D		0	17	5639	-1	1	1	4	14	15	-1	25	-6	-8	-6	19	12	35	57	368	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
