sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1395260	10	1383414	1	000095017024031459	"2024-03-14 16:05:08"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	5000	6.7957	33979	A	15000	D		0	50	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000095017024022629	"2024-02-29 06:54:54"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	7288	6.85604	49967	A	271990	M	"By Spouse"	0	3	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000120919124003313	"2024-02-14 07:35:31"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	11250	6.68937	75255	A	264702	D	"By Spouse"	1	4	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000120919123057685	"2023-12-07 08:43:15"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	3122	6.397	19971	A	250551	D	"By Spouse"	1	1	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000120919123056749	"2023-11-28 07:18:09"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	1545	6.465	9988	A	247429	D	"By Spouse"	0	1	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000120919123047148	"2023-08-23 21:46:25"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	3865	6.45	24929	A	245884	D	"By Spouse"	0	2	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1383414	1	000120919123046048	"2023-08-16 17:04:33"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	10960	6.84144	74982	A	242019	D	"By Spouse"	0	5	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	12	1383414	1	000120919123036751	"2023-06-13 16:46:28"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	8000	5.8595	46876	A	252291	D	"Held by various trusts"	0	3	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/O Pennantpark"	"1350 Avenue of Americas, 32Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	12	1383414	1	000120919123034394	"2023-06-05 16:49:05"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	25000	5.506	137650	A	244291	D	"Held by various trusts"	1	11	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/O Pennantpark"	"1350 Avenue of Americas, 32Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1284937	9	1383414	1	000120919123030865	"2023-05-19 06:41:18"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	24000	5.5927	134225	A	1306833	I	"By PennantPark Investment Advisers, LLC"	0	2	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Penn Arthur H"	"1691 Michigan Avenue"		"Miami Beach"	FL	33139		1	1	0	1	"COB, CEO"	"Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
