sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1251360	3	833079	2	000083307918000087	"2018-11-08 12:46:44"	wf-form4_154169918870117.xml	4	2018-11-06	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-11-06	P	0	10000	37.904	379040	A	78000	D		1	15	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Bradford Dana"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1251360	2	833079	2	000120919112028815	"2012-05-17 14:33:45"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	1	"MTH COMMON STOCK"	2012-05-15	P	0	10000	28.618	286180	A	1037000	D	"By Southwest Value Partners Fund, LP"	1	1	18823	0	-5	-5	2	-8	22	14	73	3	6	1	12	7	53	30	31	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Bradford Dana"	"17851 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1198581	12	833079	2	000120919111034734	"2011-06-15 12:30:02"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2011-06-14	P	0	10000	21.78	217800	A	56000	D		0	22	6074	0	-2	-1	5	5	-24	3	16	-2	-8	-6	-3	-10	0	15	31	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Haddock Gerald W"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1198581	11	833079	2	000117911009012587	"2009-08-26 17:29:18"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2009-08-25	P	0	2000	23.846	47692	A	34000	D		0	6	14404	3	-2	-2	-10	-11	-23	-10	-27	7	8	4	30	18	122	13	22	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Haddock Gerald W"	"17851 North 85Th Street, Suite 300"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1198581	11	833079	2	000117911009008239	"2009-05-20 14:04:06"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2009-05-18	P	0	2000	20.9955	41991	A	32000	D		0	7	28282	0	-4	-5	-5	-15	3	-7	6	6	-7	-5	71	81	101	4	-39	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Haddock Gerald W"	"17851 North 85Th Street, Suite 300"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170808000026	"2008-11-25 17:34:16"	primary_doc.xml	4	2008-11-21	0	1	0	000000000000000000	7	"Common Stock"	2008-11-21	P	0	125000	5.76108	720135	A	2373800	I	"Robert Sarver, Trustee of the Robert Sar"	0	6	13220	12	23	25	3	12	7	109	105	24	-27	-49	-48	-57	-50	-33	-81	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1203308	5	833079	2	000117911008006150	"2008-03-18 14:55:40"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2008-03-06	P	0	5000	13	65000	A	30000	D		0	20	12244	0	8	11	45	56	8	78	-20	4	10	-15	-4	-6	-17	-56	-74	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Davis Steven M"	"17851 North 85Th Street, Suite 300"		Scottsdale	AZ	85255		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170808000004	"2008-03-17 20:47:55"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	22246	14.9362	332270	A	875000	I	"See note"	0	3	11766	-2	8	8	31	44	9	80	-25	3	2	-11	-15	-8	-15	-56	-73	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170808000003	"2008-03-17 20:28:15"	primary_doc.xml	4	2008-03-14	0	1	0	000000000000000000	7	"Common Stock"	2008-03-14	P	0	52754	14.5505	767595	A	2151554	I	"Robert Sarver, trustee of the Robert Sar"	0	3	11766	-2	8	8	31	44	9	80	-25	3	2	-11	-15	-8	-15	-56	-73	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170808000002	"2008-03-14 19:05:58"	primary_doc.xml	4	2008-03-12	0	1	0	000000000000000000	7	"Common Stock"	2008-03-12	P	0	25000	13.952	348800	A	2073800	I	"Robert Sarver, trustee of the Robert Sar"	0	1	11375	-7	-2	-2	21	34	3	79	-17	24	8	4	-2	-2	-9	-51	-70	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
