acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 19:34:41"	2024-03-13	wf-form4_167718800456317.xml	83307924000063	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	7	S	D	4	134.6850	53717	7234874	156119	52	I	0	1637869	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:33:47"	2024-03-04	wf-form4_167718797325444.xml	83307924000061	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	2	S	D	4	115.5893	28639	3310361	410978	7	I	0	1030513	"Hilton Steven J"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 16:33:09"	2024-03-04	wf-form4_167641333926033.xml	83307924000060	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	4	S	D	4	151.6104	9347	1417102	34922	37	D	0	1835595	"Szubinski Clinton"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1														
"2024-03-05 16:30:57"	2024-03-04	wf-form4_167718790892609.xml	83307924000058	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	3	S	D	4	138.0449	6787	936911	25714	36	D	0	1658256	"Feliciano Javier"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:30:32"	2024-03-04	wf-form4_167718794207765.xml	83307924000057	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	3	S	D	4	126.6851	36256	4593095	66836	119	D	0	1482882	"Sferruzza Hilla"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-20 16:32:29"	2024-02-16	wf-form4_167641338750098.xml	83307924000017	0	0	1	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	7	S	D	4	129.9584	3510	456154	8736	67	D	0	1903799	"Sasser Alison"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-08 16:26:19"	2023-08-07	wk-form4_1691526367.xml	83307923000142	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	1	S	D	4	149.5000	3000	448500	22379	15	I	0	1187475	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 16:17:10"	2023-04-28	wf-form4_168305861428801.xml	83307923000102	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	1	S	D	4	127.8400	10000	1278400	32350	45	D	0	1411832	"Michael R. Odell"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 10:57:54"	2023-04-28	wf-form4_168295305713679.xml	83307923000098	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	1	S	D	4	124.6400	2000	249280	13350	18	D	0	1198581	"Haddock Gerald W"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:32:34"	2023-03-03	wf-form4_167718787905948.xml	83307923000078	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	0	2	S	D	4	108.4100	10000	1084100	22350	81	D	0	1187503	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
