sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1637869	4	833079	2	000083307924000063	"2024-03-13 19:34:41"	wk-form4_1710372865.xml	4	2024-03-13	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2024-03-13	S	0	2500	162.79	406975	D	153619	I	"Limited Partnership and Limited Liabilit"	0	-2	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	15	833079	2	000083307924000061	"2024-03-05 16:33:47"	wk-form4_1709674392.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	4705	158.394	745243	D	401942	I	"HELD IN FAMILY TRUSTS"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1835595	2	833079	2	000083307924000060	"2024-03-05 16:33:09"	wk-form4_1709674325.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	7308	158.276	1156678	D	34922	D		0	-17	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Szubinski Clinton"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307924000059	"2024-03-05 16:32:01"	wk-form4_1709674265.xml	4	2024-03-01	0	0	0	000000000000000000	1	"M/TH COMMON STOCK"	2024-03-04	S	0	18119	158.222	2866820	D	156119	I	"Limited Partnership, Limited Liability C"	0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	3	833079	2	000083307924000058	"2024-03-05 16:30:57"	wk-form4_1709674235.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	2850	158.278	451092	D	25714	D		0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	5	833079	2	000083307924000057	"2024-03-05 16:30:32"	wk-form4_1709674205.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	8222	158.227	1300938	D	66836	D		0	-11	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	2	833079	2	000083307924000017	"2024-02-20 16:32:29"	wk-form4_1708464732.xml	4	2024-02-16	0	0	0	000000000000000000	0	"MTH Common Stock"	2024-02-16	S	0	346	151.392	52382	D	5846	D		1	-6	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1835595	2	833079	2	000083307924000014	"2024-02-13 16:31:23"	wk-form4_1707859861.xml	4	2024-02-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2024-02-13	S	0	797	152.62	121638	D	25629	D		0	-3	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Szubinski Clinton"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	2	833079	2	000083307924000013	"2024-02-13 16:30:42"	wk-form4_1707859830.xml	4	2024-02-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2024-02-13	S	0	355	152.61	54177	D	6192	D		0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307923000153	"2023-12-04 16:33:40"	wk-form4_1701725609.xml	4	2023-12-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-12-01	S	0	7000	145.5	1018500	D	133452	D	"Limited Partnership"	0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
