sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1705066	1	1694028	5	000169402824000041	"2024-05-01 16:29:40"	wk-form4_1714595368.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	20000	21.8298	436596	D	825209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000013	"2024-04-03 21:04:35"	wk-form4_1712192664.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20000	20.866	417320	D	845209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	5	000120919124004391	"2024-03-05 17:00:49"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	20000	21.84	436800	D	826056	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	5	000120919123048189	"2023-09-05 17:04:31"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	63010	16.508	1040169	D	796454	D		0	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121068767	"2021-12-09 16:20:38"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	43000	10.0038	430164	D	694917	D		1	-6	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121062791	"2021-11-03 18:24:08"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	120000	13.0601	1567212	D	727549	D		0	-14	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121059694	"2021-10-05 19:18:07"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	S	0	120000	12.7795	1533545	D	846727	D		1	-12	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121058112	"2021-09-29 18:33:53"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-28	S	0	154000	13.0149	2004295	D	966727	D		0	-14	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121054906	"2021-09-03 20:02:44"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	43000	10.1025	434408	D	1120727	D		0	-4	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	2	1694028	2	000120919121049479	"2021-08-03 19:16:51"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	43000	10.2531	440883	D	1163727	D		0	-4	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
