sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1674214	2	88941	1	000159396823000974	"2023-06-08 19:40:00"	primary_01.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	1731	22.09	38238	A	6732	D		0	35	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gillai Saar"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	2	88941	1	000159396822001089	"2022-06-08 19:11:03"	primary_01.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	1322	62.58	82731	A	5001	D		0	36	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gillai Saar"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	3	743988	1	000074398821000053	"2021-12-29 14:21:12"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	13612	D		0	14	0	0																					"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Dr"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	1	743988	1	000124636021000879	"2021-08-04 20:56:13"	form.xml	4	2021-08-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-08-03	M	f	2300	0	0	A	11912	D		0	24	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	2	88941	1	000159396821001597	"2021-06-10 16:22:49"	primary_01.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	f	1371	67.22	92159	A	3679	D		0	59	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gillai Saar"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	1	743988	1	000124636020001480	"2020-08-06 14:20:57"	primary_doc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-08-04	M	0	1900	0	0	A	9612	D		0	25	0	0																C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	2	88941	1	000159396820001455	"2020-06-12 16:58:26"	primary_01.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	f	1384	53.94	74653	A	2308	D		0	150	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gillai Saar"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	1	743988	1	000124636019002377	"2019-11-05 18:00:17"	form.xml	4	2019-11-04	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-11-04	S	f	3400	96.6518	328616	D	7712	D		0	-31	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	1	743988	1	000124636019001938	"2019-08-08 20:49:11"	form.xml	4	2019-08-07	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-08-07	M	f	3000	0	0	A	11112	D		0	37	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gillai Saar"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674214	2	88941	1	000159396819001412	"2019-06-12 16:21:35"	primary_01.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	924	43.42	40120	A	924	D		0	32767	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gillai Saar"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
