sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	2010958	1	931148	2	000095017024062563	"2024-05-20 17:54:01"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-17	P	f	332770	1.7216	572897	A	31358061	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024058645	"2024-05-13 16:07:41"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-10	P	f	500000	1.7405	870250	A	31025291	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024057908	"2024-05-10 16:43:53"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-09	P	f	114178	1.773	202438	A	30525291	D		0	0	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024054468	"2024-05-07 16:05:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-06	P	f	163250	1.8097	295434	A	30411113	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024053549	"2024-05-06 16:09:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-03	P	f	533009	1.7722	944599	A	30247863	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024049970	"2024-04-29 16:41:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-26	P	f	179279	1.4849	266211	A	29714854	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024045553	"2024-04-18 16:08:08"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-16	P	f	2303599	1.7802	4100867	A	29535575	D		0	8	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1640655	4	1489096	1	000148909624000039	"2024-02-08 09:28:23"	wk-form4a_1707402495.xml	4/A	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	2040	24.51	50000	A	257637	D		0	1	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Thames Bruce"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1163373	11	1489096	1	000148909624000037	"2024-02-06 16:15:52"	wk-form4_1707254138.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1555	25.7	39964	A	28273	D		0	6	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fix Roger L"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801345	2	1489096	1	000148909624000035	"2024-02-06 10:15:05"	wk-form4_1707232497.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	24.84	24840	A	37479	D		0	3	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fox Kevin"	"7171 Southwest Pkwy"	"Bld. 300 Ste. 200"	Austin	TX	78735		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
