sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1868593	2	886128	2	000089706924001147	"2024-05-21 17:23:12"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	3941	0	0	A	22591	D		0	21	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Dolger Joshua"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024062563	"2024-05-20 17:54:01"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-17	P	f	332770	1.7216	572897	A	31358061	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1348037	2	1716583	2	000121390024044972	"2024-05-20 10:37:27"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-16	S	0	252440	0.55	138842	D	90124280	I	"See Footnotes"	1	0	0	0																					"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	5	1664703	1	000095017024062045	"2024-05-17 19:56:52"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	1160	12.17	14117	D	563574	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1286288	6	1664703	1	000095017024062039	"2024-05-17 19:24:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	28150	12.86	362009	D	117161	D	"Eddy Zervigon IRA Account"	0	-19	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1348037	2	1716583	2	000121390024044389	"2024-05-16 17:10:16"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-14	S	0	225210	0.568947	128133	D	90353010	I	"See Footnotes"	1	0	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000095017024059942	"2024-05-14 20:03:41"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-12	M	f	80000	0	0	A	3855141	D	"By trusts"	0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000095017024059942	"2024-05-14 20:03:41"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	f	40112	11.93	478536	D	3855141	D	"By trusts"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1008001	13	1093691	1	000110465924060603	"2024-05-13 16:34:57"	tm2414304-4_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	2.5576	25576	D	939572	D	"See Footnote"	0	-1	0																						"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"McNamee George C"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024058645	"2024-05-13 16:07:41"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-10	P	f	500000	1.7405	870250	A	31025291	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
