sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204570	2	1396009	2	000139600908000199	"2008-08-26 12:43:38"	bad896.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	30225	45.17	1365263	A	45168	D		0	202	32767	0	1	5	6	11	-43	-39	-28	-4	-3	4	31	-6	1	-20	-2	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	1396009	2	000139600908000199	"2008-08-26 12:43:38"	bad896.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	0	30225	0	0	D	45168	D		0	-40	32767	0	1	5	6	11	-43	-39	-28	-4	-3	4	31	-6	1	-20	-2	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	1396009	2	000139600908000018	"2008-02-11 15:59:40"	bad757.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	5761	0	0	A	45457	D		0	15	32767	0	-1	-3	-5	-5	-5	-1	-27	1	-5	6	-11	-12	-27	-35	-6	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000139	"2007-05-31 16:12:22"	bad642.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	21225	32.95	699364	A	84701	D		0	33	32767	0	2	2	-2	-4	-27	-31	-35	3	5	3	6	3	37	53	107	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000139	"2007-05-31 16:12:22"	bad642.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	21225	118.125	2507211	D	84701	D		0	-20	32767	0	2	2	-2	-4	-27	-31	-35	3	5	3	6	3	37	53	107	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000036	"2007-02-12 18:04:31"	bad471.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	3294	0	0	A	87788	D		0	4	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397306000059	"2006-02-13 18:18:34"	bad312.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Common Stock"	2006-02-09	M	0	2828	0	0	A	82353	B		0	4	32767	-1	2	2	2	4	10	-6	47														"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397306000028	"2006-02-09 17:29:55"	bad284.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	22650	21.31	482672	A	23566			0	2473	32767	3	-2	-2	0	-1	12	-9	42														"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397306000028	"2006-02-09 17:29:55"	bad284.xml	4	2006-02-07	0	1	0	000000000000000000	2	"Common Stock"	2006-02-07	S	0	22650	77.7588	1761238	D	23566			0	-49	32767	3	-2	-2	0	-1	12	-9	42														"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397305000159	"2005-05-18 10:43:15"	bad180.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	22200	18.853	418537	A	23763	D		0	1420	25522	0	2	1	5	14	21	15	42	5	1	9	0	2	12	38	68	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
