sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1914684	502	1646972	3	000164697224000084	"2024-04-24 21:30:06"	wk-form4_1714008595.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	39466	0	0	A	141198	D		0	39	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP Chief Merch, Digital Offic"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	5	1646972	3	000164697224000035	"2024-02-27 21:25:36"	wk-form4_1709087125.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	47998	0	0	A	117491	D		0	69	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP Health, Chief Digital Off"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	5	1646972	3	000120919123052903	"2023-10-16 18:38:03"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-10-13	M	0	36848	0	0	A	88382	D		0	72	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP Health, Chief Digital Off"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123025690	"2023-04-26 16:52:46"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	51020	0	0	A	66034	D		0	340	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123014234	"2023-03-01 17:10:31"	doc4a.xml	4/A	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	20042	D		0	-64	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123014220	"2023-03-01 17:07:26"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	24815	0	0	A	35091	D		0	241	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	4	1646972	3	000120919123009494	"2023-02-14 19:33:13"	doc4a.xml	4/A	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	18356	D		0	-66	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	3	1646972	3	000120919123005355	"2023-01-27 18:30:49"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	36000	21.05	757800	D	25140	D		0	-59	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Pharmacy, Health"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	2	1646972	3	000120919122053886	"2022-10-17 19:12:13"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-10-13	M	0	36848	0	0	A	61140	D		0	152	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Omer"	"250 E. Parkcenter Blvd."		Boise	ID	83706		0	1	0	0	"EVP, Pharmacy, Health"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1914684	1	1646972	3	000120919122016795	"2022-03-07 17:59:49"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	6784	0	0	A	36531	D		0	23	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Gajial Mohammad Omer"	"250 E. Parkcenter Blvd."		Boise	ID	83706		0	1	0	0	"EVP, Pharmacy, Health"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
