sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1195611	2	854398	1	000120919108009620	"2008-02-13 07:25:38"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-02-11	M	0	5000	2.97644	14882	A	58826	D		0	9	24	0	2	0	0	13	8	25	-20	4	-5	-8	3	2	-9	-37	-37	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919107004000	"2007-01-18 09:07:00"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-01-17	M	0	1250	3.95	4938	A	48826	I	"See Note 1"	0	3	43	0	0	3	4	0	-10	-24	-31	-4	-4	-2	-4	-5	2	3	-12	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919106054434	"2006-10-11 08:00:27"	doc4.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock, , $0.01 Par Value"	2006-10-09	M	0	1250	3.37	4213	A	47576	I	"See Note 1"	0	3	40	0	0	1	3	3	1	-17	-23	-2	-5	4	-3	2	4	20	-9	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919106040748	"2006-07-10 14:48:31"	doc4.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock, , $0.01 Par Value"	2006-07-07	M	0	1250	3.64	4550	A	46326	I	"See Note 1"	0	3	36	0	0	0	-3	-3	1	1	-23	4	4	2	6	4	16	21	4	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919106023051	"2006-04-07 14:37:31"	doc4.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock, , $0.01 Par Value"	2006-04-06	M	0	1250	3.25	4063	A	45076	S	"See Note 1"	0	3	31	0	0	0	-3	0	4	5	-11														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919106003475	"2006-01-13 16:32:47"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock, , $0.01 Par Value"	2006-01-10	M	0	1250	3.125	3906	A	31326	S	"See Note 1"	0	4	24	1	-1	-1	-1	3	-1	4	4														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919105051650	"2005-10-07 15:14:33"	doc4.xml	4	2005-10-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-10-07	M	0	1250	3.906	4883	A	30076	I	"See Note 1"	0	4	17	0	3	3	-2	-3	17	20	26	4	-4	0	-2	-6	-7	-27	61	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919105003341	"2005-01-18 12:12:11"	doc4.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-01-14	M	0	1250	5	6250	A	26326	I	"See Note 2"	0	5	34	0	2	3	-4	-8	-18	-23	-16	0	1	0	-4	2	3	31	82	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919104045529	"2004-09-24 12:31:03"	doc4.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-09-23	M	0	1250	3.1875	3984	A	25076	I	"See Note 1"	0	5	63	0	1	-2	3	4	3	-7	-24	-8	2	5	2	2	-4	83	40	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919104033191	"2004-06-28 18:43:07"	doc4.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-06-25	M	0	1250	3.2813	4102	A	23826	I	"See Note 1"	0	6	45	3	-3	-3	-3	-3	-1	2	-29	-6	0	-4	-7	-5	78	78	36	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919104018083	"2004-03-31 12:41:59"	doc4.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-03-29	M	0	1250	1.5	1875	A	22576	I	"See Note 1"	0	6	74	0	1	1	1	0	-6	0	-17	1	1	1	46	47	112	68	15	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919104008248	"2004-02-10 15:31:01"	doc4.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-02-06	M	0	2777	1.8	4999	A	21326	I	"Carl M. Fredericks Revocable Trust UA 11"	0	15	33	0	-3	-4	-17	32	40	25	24	2	2	2	25	79	73	45	5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919104002674	"2004-01-13 11:35:34"	doc4.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-01-09	M	0	1250	1.2813	1602	A	18549	I	"Carl M. Fredericks Revocable Trust UA 11"	0	7	40	0	2	-1	-2	-4	32	25	30	8	9	52	51	83	33	33	11	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195611	2	854398	1	000120919103034735	"2003-12-12 13:12:15"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-10	M	0	8049	1.23	9900	A	17299	I	"Carl M. Fredericks Revocable Trust UA 11"	0	87	11	0	0	12	17	90	148	148	144	-2	-4	5	-2	-2	-30	-39	-44	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fredericks Carl M"	"1128 Sea Village Drive"		Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
