sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1185215	17	887936	1	000089924316021619	"2016-06-03 14:09:08"	doc4.xml	4	2016-06-01	1	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	43379	0	0	A	86875	D		0	100	8092	0	0	1	2	-4	4	0		2	5	4	21	23	14	5	36	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Crownover James W"	"1101 K Street Nw"		Washington	DC	20005		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
7	49	1185215	13	1060391	2	000120919114016953	"2014-03-04 19:53:25"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	4500	28	126000	A	18493	D		0	32	32767	1	0	0	0	1	4	16	25	1	1	3	6	-1	5	13	22	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Crownover James W"	"Two Houston Center"	"909 Fannin, Suite 3875"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1185215	13	1060391	2	000120919114016953	"2014-03-04 19:53:25"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	3718	33.95	126226	D	18493	D		0	-17	32767	1	0	0	0	1	4	16	25	1	1	3	6	-1	5	13	22	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Crownover James W"	"Two Houston Center"	"909 Fannin, Suite 3875"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
5	102	1185215	8	1091862	5	000118143112044007	"2012-08-07 14:17:19"	rrd352642.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	5200	15.142	78738	A	37782	D		0	16	11639	0	6	8	7	6	16	55	50	16	15	5	6	-10	4	10		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Crownover James W"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	49	1185215	13	1060391	2	000120919111061298	"2011-12-14 17:28:01"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	15750	21.7771	342990	A	36241	D		0	77	32767	0	0	0	0	4	15	-2	12	1	1	3	-2	-6	-9	-8	-4	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Crownover James W"	"Two Houston Center"	"909 Fannin, Suite 3875"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1185215	13	1060391	2	000120919111061298	"2011-12-14 17:28:01"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-12	S	0	13525	27.4392	371115	D	36241	D		0	-27	32767	0	0	0	0	4	15	-2	12	1	1	3	-2	-6	-9	-8	-4	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Crownover James W"	"Two Houston Center"	"909 Fannin, Suite 3875"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
5	102	1185215	8	1091862	5	000120919111043785	"2011-08-11 16:49:00"	c21377_4x0.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	8000	12.7775	102220	A	26730	D		0	43	19231	6	4	4	-1	-7	-10	9	23	-8	-28	-32	-29	-32	-24			C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Crownover James W"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	83	1185215	12	887936	1	000088793610000085	"2010-07-20 16:04:25"	edgardoc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	P	0	1000	33.795	33795	A	4600	D		0	28	32767	4	-2	-2	3	-2	0	5	6	3	6	-26	-19	-15	-22	-36	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Crownover James W"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1185215	10	887936	1	000088793606000135	"2006-12-14 15:46:36"	edgardoc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	3600	27.78	100008	A	3600	D		0	32767	8401	0	2	0	1	-3	20	35	103	3	2	1	-1	14	4	-8	32	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Crownover James W"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1185215	3	828916	1	000082891603000148	"2003-12-31 11:37:31"	c0001185215d20031231f4f.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	P	0	19	44.96	874	A	6219	D		0	0	5921	0	-1	-1	1	6	17	8	42	-1	-1	-1	0	1	10	28	57	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Crownover James W"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
