sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1295059	4	863110	1	000112760223030254	"2023-12-21 12:07:56"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2023-12-20	S	0	4750	42.82	203395	D	23948	D		0	-17	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	4	863110	1	000112760222026008	"2022-11-18 11:47:11"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	P	0	535	50	26750	A	281674	D		0	0	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760222021696	"2022-08-29 15:02:26"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-08-26	S	0	4750	57.0024	270761	D	20948	D		0	-18	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760222009785	"2022-03-17 17:40:37"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-03-16	S	0	2000	47.02	94040	D	17948	D		0	-10	0																						"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760221030506	"2021-12-08 10:40:38"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2021-12-07	S	0	4750	42.3266	201051	D	17948	D		0	-21	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760221016031	"2021-05-10 15:00:13"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Class A Non-voting Common Stock"	2021-05-07	S	0	1597	40.7687	65108	D	17948	D		0	-8	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760221011646	"2021-03-22 14:02:48"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-22	P	0	67	38.75	2596	A	279985	D		0	0	0	0																C	B	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760220032170	"2020-12-22 14:13:21"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2020-12-18	S	0	5153	38.4958	198369	D	16948	D		0	-23	0	0																NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760220016818	"2020-05-18 10:29:30"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2020-05-15	S	0	180	32.39	5830	D	16948	D		0	-1	0	0																NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1295059	3	863110	1	000112760220016532	"2020-05-14 16:04:34"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2020-05-12	S	0	3570	36.0736	128783	D	16948	D		0	-17	0																	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"Dir, SVP"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
