sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1327029	9	1017303	1	000156761918007354	"2018-12-04 17:03:33"	doc1.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	7875	7.57175	59628	A	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	9	1017303	1	000156761918007354	"2018-12-04 17:03:33"	doc1.xml	4	2018-11-30	0	1	0	000000000000000000	2	"Common Stock"	2018-11-30	S	0	7875	10.3944	81856	D	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000132702918000001	"2018-12-03 17:44:32"	primary_doc.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	4000	7.89	31560	A	0	D		0	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000132702918000001	"2018-12-03 17:44:32"	primary_doc.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	4000	10.49	41960	D	0	D		0	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000101730317000073	"2017-11-20 17:59:39"	primary_doc.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	14250	5.87123	83665	A	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	8	1017303	1	000101730317000073	"2017-11-20 17:59:39"	primary_doc.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	14250	14.0221	199815	D	0	D		1	-100	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Sales-Global Casino, Gami"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000051	"2013-11-25 18:08:53"	primary_doc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	3750	7.45	27938	A	0	D		1	-100	391	0	-1	-1	0	-2	-8	-18	-55	-1	2	-8	-5	41	58	71	119	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000051	"2013-11-25 18:08:53"	primary_doc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	3750	12.8097	48037	D	0	D		1	-100	391	0	-1	-1	0	-2	-8	-18	-55	-1	2	-8	-5	41	58	71	119	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000045	"2013-11-15 16:39:06"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	22500	9.17889	206525	A	0	D		1	-100	385	3	1	1	-2	-7	-8	-21	-56	-7	-12	-8	-4	45	58	68	96	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000045	"2013-11-15 16:39:06"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	22500	12.5023	281302	D	0	D		1	-100	385	3	1	1	-2	-7	-8	-21	-56	-7	-12	-8	-4	45	58	68	96	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000036	"2013-08-15 18:12:18"	primary_doc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	13000	4.53385	58940	A	0	D		1	-100	262	-1	2	2	2	24	48	38	-12	-2	-5	-3	6	11	9	27	-2	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730313000036	"2013-08-15 18:12:18"	primary_doc.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	13000	8.77308	114050	D	0	D		1	-100	262	-1	2	2	2	24	48	38	-12	-2	-5	-3	6	11	9	27	-2	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730312000049	"2012-12-06 16:36:48"	primary_doc.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	9000	2.18	19620	A	0	D		0	-100	119	-3	1	1	-1	1	8	10	72	-1	-1	-1	1	6	-1	16	-18	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1327029	6	1017303	1	000101730312000049	"2012-12-06 16:36:48"	primary_doc.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	9000	7.26	65340	D	0	D		0	-100	119	-3	1	1	-1	1	8	10	72	-1	-1	-1	1	6	-1	16	-18	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Chernay Tracey S"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, Casino, Gaming Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
