sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	277	0	0	A	348	D		0	390	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	101	20.53	2074	D	348	D		0	-22	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813923000156	"2023-09-19 20:19:56"	wk-form4_1695169188.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-17	M	0	277	0	0	A	172	D		0	-264	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813923000156	"2023-09-19 20:19:56"	wk-form4_1695169188.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	105	43.51	4569	D	172	D		0	-38	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000054	"2022-03-14 17:25:05"	wf-form4_164729289016074.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	M	0	2999	43	128957	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000054	"2022-03-14 17:25:05"	wf-form4_164729289016074.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-10	S	0	2999	78.52	235481	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000053	"2022-03-14 17:21:48"	wf-form4_164729274043052.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	M	0	2999	43	128957	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000053	"2022-03-14 17:21:48"	wf-form4_164729274043052.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-10	S	0	2999	78.52	235481	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000036	"2022-03-08 17:45:44"	wf-form4_164677952170006.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	M	0	3000	10.05	30150	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813922000036	"2022-03-08 17:45:44"	wf-form4_164677952170006.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-08	S	0	3000	73	219000	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
