sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	30	1787400	1	000141588924009447	"2024-03-29 17:38:04"	form4-03292024_090355.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	3000000	10	30000000	A	10805129	I	"See footnotes"	0	38	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	11	1787400	1	000095017024038089	"2024-03-28 16:30:06"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	f	2000000	10	20000000	A	3333333	I	"See Note 2,See Note 3,See Note 4,See Not"	0	150	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	11	1787400	1	000120919122026258	"2022-04-29 16:27:23"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	1333333	15	19999995	A	666666	I	"See Footnote"	0	-200	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	35	1787400	1	000110465922052318	"2022-04-28 16:32:00"	tm2213914-1_4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	2200000	15	33000000	A	7805129	I	"See Footnotes"	0	39	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	7	1787400	3	000138713120006467	"2020-07-16 20:13:38"	ownership.xml	4	2020-07-14	0	1	0	000000000000000000	3	"Common Stock"	2020-07-14	P	0	833333	18	14999994	A	3150732	I	"See Footnote"	0	36	0																	C		0	0000		"Nkarta, Inc."	NKTX	2834	474515206	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629794	1	1787400	2	000120919120042657	"2020-07-16 17:00:31"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	D		0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"New Enterprise Associates 15, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1787400	2	000120919120042658	"2020-07-16 17:00:30"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1787400	2	000120919120042655	"2020-07-16 17:00:26"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1787400	2	000120919120042654	"2020-07-16 17:00:21"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1787400	2	000120919120042649	"2020-07-16 17:00:15"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235952	4	1787400	2	000120919120042651	"2020-07-16 17:00:15"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Makower Joshua"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	5	1787400	2	000120919120042650	"2020-07-16 17:00:10"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue, Suite 800"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1787400	1	000120919120042633	"2020-07-16 16:41:20"	doc4.xml	4	2020-07-14	1	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-14	P	0	555555	18	9999990	A	2793865	D		0	25	0																	C		0	0000		"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
