sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1793319	2	1423221	1	000112760224010989	"2024-03-22 16:11:20"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	5500	19.31	106205	A	43902	D		1	14	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760224010989	"2024-03-22 16:11:20"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	5500	37.6447	207046	D	43902	D		1	-11	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760223028877	"2023-12-05 16:29:06"	form4.xml	4	2023-12-02	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	M	0	1800	20.28	36504	A	36449	D		0	5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760223028877	"2023-12-05 16:29:06"	form4.xml	4	2023-12-02	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	S	0	1800	32	57600	D	36449	D		0	-5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760223001669	"2023-01-18 17:16:21"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	2000	17.63	35260	A	37627	D		0	6	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760223001669	"2023-01-18 17:16:21"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	2000	25	50000	D	37627	D		0	-5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760223000484	"2023-01-04 16:21:39"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	15632	11.84	185083	A	37627	D		0	71	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760222000438	"2022-01-04 16:11:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1500	21.11	31665	A	27973	D		0	6	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760222000438	"2022-01-04 16:11:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	1500	25	37500	D	27973	D		0	-5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760221000613	"2021-01-05 16:43:28"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	1500	15.08	22620	A	21816	D		0	7	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760221000613	"2021-01-05 16:43:28"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	1500	22.31	33465	D	21816	D		0	-6	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760220026865	"2020-10-13 16:30:32"	form4.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	0	1500	16.9	25350	A	16376	D		0	10	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760220026865	"2020-10-13 16:30:32"	form4.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	0	1500	20	30000	D	16376	D		0	-8	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760219032039	"2019-11-06 16:23:07"	form4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	1500	16.21	24315	A	11697	D		0	15	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	1	1423221	1	000112760219032039	"2019-11-06 16:23:07"	form4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	1500	19.23	28845	D	11697	D		0	-11	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
