sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1887159	1	723603	3	000176581423000066	"2023-12-29 16:15:52"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2050	5.69	11665	A	69572	D	"Roth IRA,SEP-IRA"	0	3	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000053	"2023-09-21 14:10:31"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1500	5.7524	8629	A	67522	D	"Roth IRA,SEP-IRA"	0	2	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000051	"2023-09-13 11:42:21"	primary_doc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	2000	5.4768	10954	A	66022	D	"Roth IRA,SEP-IRA"	0	3	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000035	"2023-07-25 10:47:34"	primary_doc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	P	0	3130	5.48128	17156	A	64022	M	"Roth IRA,SEP-IRA"	1	5	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000018	"2023-03-16 11:48:03"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	550	5.36	2948	A	55565	D		0	1	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000016	"2023-03-15 12:01:49"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2600	5.47	14222	A	55015	D		0	5	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000015	"2023-03-14 16:35:19"	primary_doc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1300	5.19	6747	A	52415	D		0	3	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000013	"2023-03-13 13:01:56"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	5.2	2600	A	51115	D		0	1	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000012	"2023-03-13 12:57:43"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	1900	5.4	10260	A	50615	D		0	4	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000010	"2023-03-09 08:51:19"	primary_doc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	2000	5.32	10640	A	48715	D		0	4	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
