sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206587	14	1660280	1	000166028024000100	"2024-05-23 17:27:09"	wk-form4_1716499619.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	5201	0	0	A	35124	D		0	17	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028023000079	"2023-05-25 18:11:45"	wk-form4_1685052692.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	4044	0	0	A	29923	D		0	16	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028023000002	"2023-01-05 19:41:08"	wf-form4_167296565330682.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	8	10.97	88	A	25879	D		0	0	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028023000002	"2023-01-05 19:41:08"	wf-form4_167296565330682.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	8	38.7	310	D	25879	D		0	0	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000163	"2022-10-05 16:08:29"	wf-form4_166500047577326.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	19166	10.97	210251	A	25879	D		0	286	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000163	"2022-10-05 16:08:29"	wf-form4_166500047577326.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	19166	35.02	671193	D	25879	D		0	-43	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000112	"2022-07-06 16:17:00"	wf-form4_165713860349978.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	19166	10.97	210251	A	25879	D		0	286	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000112	"2022-07-06 16:17:00"	wf-form4_165713860349978.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-01	S	0	19166	45.7727	877279	D	25879	D		0	-43	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000100	"2022-05-26 17:05:40"	wf-form4_165359911847830.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	4962	0	0	A	25879	D		0	24	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206587	14	1660280	1	000166028022000050	"2022-04-05 16:17:39"	wf-form4_164918982081870.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	19166	10.97	210251	A	20917	D		0	1095	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
