sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1133800	15	945983	2	000110465915011859	"2015-02-19 08:04:04"	a4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	3000	12.85	38550	A	30560	D		0	11	186	0	1	0	0	3	10	4	6	-2	2	-2	0	0	14	24	45	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"C/o Wayside Technology Group"	"1157 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	14	945983	2	000110465914034024	"2014-05-02 14:24:27"	a4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	25000	8.03	200750	A	27437	D		1	1026	1270	0	1	-2	-3	-5	8	7	17	3	-21	-26	6	14	25	44	34	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"C/o Wayside Technology Group"	"1157 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	1	0	0	Dir		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	14	945983	2	000110465914034024	"2014-05-02 14:24:27"	a4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	12438	16.1916	201391	D	27437	D		1	-31	1270	0	1	-2	-3	-5	8	7	17	3	-21	-26	6	14	25	44	34	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"C/o Wayside Technology Group"	"1157 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	1	0	0	Dir		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	13	945983	2	000117911012009106	"2012-05-25 14:54:05"	edgar.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	3375	2.13	7189	A	14875	D		0	29	287	0	1	1	0	-6	1	-4	-6	0	0	0	-12	2	9	-3	53	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000058	"2006-02-13 20:24:52"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	17000	6.36029	108125	A	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000058	"2006-02-13 20:24:52"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Common Stock"	2006-02-09	S	0	17000	11.5	195500	D	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000044	"2006-02-09 19:05:07"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	5000	6.25	31250	A	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000044	"2006-02-09 19:05:07"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	5000	11.5	57500	D	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000043	"2006-02-09 19:03:30"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	1000	6.25	6250	A	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133800	8	945983	1	000089457906000043	"2006-02-09 19:03:30"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	1000	11.5	11500	D	0			0	-100	0	0																					"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Weingarten Allan D"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
