sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1454310	3	61478	1	000112760210018069	"2010-06-30 16:49:24"	form4.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common Stock"	2010-06-29	M	0	9500	7.4	70300	A	18204	D		0	109	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Jurasek Christopher"	"13625 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"VP; Pres-ADC Prof Svcs; CIO"		0	0	1	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1400270	2	61478	1	000112760210015826	"2010-06-01 17:18:33"	form4.xml	4	2010-05-31	0	1	0	000000000000000000	0	"Common Stock"	2010-05-31	M	0	1600	8.26	13216	A	2476	D		0	183	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Nemitz Steven Gary"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1440767	1	61478	1	000112760210015823	"2010-06-01 17:12:23"	form4.xml	4	2010-05-31	0	1	0	000000000000000000	0	"Common Stock"	2010-05-31	M	0	14000	8.26	115640	A	15827	D		0	766	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Hartwell Kimberly Seymour"	"13625 Technology Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Global Go-To-Market"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1245320	7	61478	1	000112760210012756	"2010-05-03 16:09:34"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	22000	8	176000	A	25728	D		0	590	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Mathews James G"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183792	28	61478	1	000112760210001466	"2010-01-12 18:16:52"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	70000	6.73	471100	A	373119	D		0	23	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Switz Robert E"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1440767	1	61478	1	000112760210001465	"2010-01-12 18:16:00"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	3600	6.73	24228	A	6019	D		0	149	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Hartwell Kimberly Seymour"	"13625 Technology Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Global Go-To-Market"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1183911	6	61478	1	000112760210001456	"2010-01-12 17:43:32"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	26000	6.73	174980	A	52258	D	"by 401(k)"	0	99	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Owen Laura N"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1245320	7	61478	1	000112760210001445	"2010-01-12 17:09:00"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	5600	6.73	37688	A	13912	D	"By 401(k) Plan"	0	67	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Mathews James G"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	13	61478	1	000112760210001434	"2010-01-12 16:05:21"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	33200	6.73	223436	A	53444	D	"by 401(k)"	0	164	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP; Pres CONNECTIVITY"		0	0	1	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184463	7	61478	1	000112760210001427	"2010-01-12 15:42:43"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	23700	6.73	159501	A	40815	D	"by 401(k) Plan"	0	138	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Pflaum Jeffrey D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
