sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1225114	6	61478	1	000112760209006420	"2009-03-09 16:55:23"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	2.75	27500	A	20000			0	100	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Foret Mickey P"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228354	2	61478	1	000135694708000039	"2008-03-19 11:45:22"	edgardoc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	1000	12	12000	A	6819	D	"IRA,by Trust"	0	17	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Wunsch John D"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1302384	1	61478	1	000135694706000028	"2006-06-21 15:43:40"	edgardoc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	1000	16.135	16135	A	1000			0	32767	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Rehfeld John E"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184465	18	61478	1	000135694706000026	"2006-06-20 10:23:29"	edgardoc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	9000	15.9242	143318	A	9000			0	32767	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Nicholson Hilton M"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres ACTIVE INFRASTR"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1282708	2	61478	1	000135694706000022	"2006-06-07 15:37:58"	edgardoc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	1000	17.46	17460	A	1000			0	32767	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Martin Lois M"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1225114	6	61478	1	000135694706000021	"2006-06-07 15:30:23"	edgardoc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	10000	17.46	174600	A	10000			0	32767	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Foret Mickey P"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201268	4	61478	1	000135694706000018	"2006-06-06 12:33:12"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	15000	17.7237	265856	A	39226			0	62	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Blanchard John A III"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228354	2	61478	1	000135694706000016	"2006-06-06 10:35:16"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	1000	17.73	17730	A	5142	I		0	24	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Wunsch John D"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1052818	4	61478	1	000135694706000014	"2006-06-05 14:03:22"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	5000	17.8	89000	A	22875			0	28	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Castle James C"	"13625 Technology Drive"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184465	12	61478	1	000124378603000033	"2003-08-27 15:37:01"	edgardoc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	29000	2.27224	65895	A	153180	D		0	23	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Nicholson Hilton M"							0	1	0	0	"VP; Pres IPCable BU"		0	0	1	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
