sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183333	9	1078075	1	000089924323005248	"2023-02-16 16:15:10"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	19370	30.3089	587083	D	58111	D		0	-25	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000089924322006646	"2022-02-16 16:40:11"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	19267	31.7594	611908	D	58366	D		0	-25	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	14	1078075	1	000089924321006890	"2021-02-17 16:15:17"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	19126	31.1469	595715	D	57379	D		0	-25	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000089924320003813	"2020-02-10 16:15:21"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	16581	27.6956	459221	D	55668	D		0	-23	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000089924319002867	"2019-02-07 16:17:32"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	10323	26.11	269534	D	58428	D		0	-15	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000089924318021223	"2018-08-02 17:00:39"	doc4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	9153	27.1	248046	D	59051	D		0	-13	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000089924318013599	"2018-05-21 17:18:21"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	5000	27.2194	136097	D	57602	D		0	-8	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000120919114053081	"2014-08-18 17:00:24"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	1667	44.93	74898	D	11912	D		0	-12	9151	2	2	2	1	2	-17	-13	-9	1	0	0	0	14	22	71	87	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	10	1078075	1	000120919114048678	"2014-07-23 18:07:34"	doc4.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	1667	43.4279	72394	D	13579	D		0	-11	11517	0	0	0	1	3	-22	-24	-11	2	1	-2	6	24	42	62	123	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000120919114035922	"2014-05-21 17:30:34"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	1666	39.0683	65088	D	15246	D		0	-10	11390	3	-1	-1	-1	7	16	-6	2	3	2	0	11	5	35	65	102	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183333	9	1078075	1	000120919114029929	"2014-04-30 17:30:56"	doc4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	1666	38.6606	64409	D	16912	D		0	-9	9939	2	-2	-2	-3	1	14	-10	10	-1	11	9	2	8	34	68	106	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Bua Jean A"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1183333	5	1053507	1	000133867810000053	"2010-08-20 17:05:48"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-08-18	S	0	36442	47.83	1743021	D	6058	D		0	-86	32767	0	-1	-1	-1	6	8	15	2	3	2	3	3	22	8	47	19	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Bua Jean A"	"116 Huntington Avenue"		Boston	MA	2116		0	1	0	0	"EVP, Finance, Treasurer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183333	5	1053507	1	000133867810000046	"2010-06-10 17:33:53"	edgar.xml	4	2010-06-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-06-08	S	0	93750	42.02	3939375	D	6058	D		0	-94	32767	3	2	2	4	7	15	20	17	1	4	4	3	-3	4	37	-2	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Bua Jean A"	"116 Huntington Avenue"		Boston	MA	2116		0	1	0	0	"EVP, Finance, Treasurer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183333	4	1053507	1	000133867809000036	"2009-08-20 17:34:06"	edgar.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-08-18	S	0	60000	32.13	1927800	D	1827	D		0	-97	32767	2	0	0	-2	14	25	34	45	1	0	-6	5	8	23	-19	-17	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Bua Jean A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Finance, Treasurer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183333	3	1053507	1	000122573808000003	"2008-05-13 17:16:50"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-09	S	0	40000	43.5319	1741276	D	0	D		0	-100	32767	1	1	1	2	-6	-4	-32	-36	1	2	8	11	15	3	12	27	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Bua Jean A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Finance, Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1183333	1	1020569	1	000102056905000007	"2005-03-08 14:51:33"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Commo Stock, par value, $.01 per share"	2005-03-04	S	0	1200	31.03	37236	D	20684	D		0	-5	32767	0	0	-2	-1	-9	-9	12	35	3	15	11	11	2	1	3	35	C		0	0000		"Iron Mountain Inc/pa"	IRM	4220	232588479	PA	0004-12-31	42	e	"Bua Jean A"	"21 Baron Road"		Franklin	MA	02038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183333	1	1020569	1	000102056904000059	"2004-12-06 18:24:42"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	3	"Common Stock, par value, $.01 per share"	2004-12-03	S	0	10926	30.5148	333405	D	20010	D		0	-35	32767	1	-1	-1	-2	-6	2	-8	38	2	2	-10	-9	-1	2	21	46	C		0	0000		"Iron Mountain Inc/pa"	IRM	4220	232588479	PA	0004-12-31	42	e	"Bua Jean A"	"21 Baron Road"		Franklin	MA	02038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
