sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1222808	2	1490906	1	000149090612000065	"2012-11-20 17:31:23"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"CFFN common stock"	2012-11-20	S	0	100000	11.58	1158000	D	121412	D	"ESOP,Custodian for child"	0	-45	11375	1	0	0	1	-1	1	3	6	0	0	0	-1	-1	2	9	28	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1490906	1	000149090612000064	"2012-11-06 17:43:54"	primary_doc.xml	4	2012-11-06	0	1	0	000000000000000000	0	"CFFN common stock"	2012-11-06	S	0	100000	11.84	1184000	D	221412	D	"ESOP,Custodian for child"	0	-31	13279	0	0	0	-1	1	0	4	9	0	3	2	0	3	1	12	25	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1490906	1	000149090612000055	"2012-08-17 16:41:38"	primary_doc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"CFFN common stock"	2012-08-16	S	0	50000	11.8	590000	D	315692	D	"ESOP,Custodian for child"	0	-14	7838	1	0	0	-1	0	-1	2	11	0	1	1	0	0	2	11	4	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1490906	1	000149090612000043	"2012-05-22 17:01:17"	primary_doc.xml	4	2012-05-18	0	1	0	000000000000000000	0	"CFFN common stock"	2012-05-18	S	0	40803	11.76	479843	D	367264	I	"By Spouse,ESOP,Custodian for son"	0	-10	8477	-1	-1	-1	-1	0	2	3	6	0	-1	-1	3	1	9	4	-5	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1490906	1	000149090612000014	"2012-02-07 17:14:18"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"CFFN common stock"	2012-02-03	S	0	50000	11.68	584000	D	397958	D	"ESOP,Custodian for child,By spouse"	0	-11	12069	0	0	0	0	2	4	1	5	0	1	-1	1	6	6	4	-9	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1490906	1	000092708910000330	"2010-12-23 16:50:00"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	5000	10	50000	A	440065	M	"By Spouse,ESOP,Custodian for Child 1,Cus"	0	1	32767	-1	1	1	2	2	3	8	7	4	5	12	12	13	-18	-9	-32	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1074433	2	000107443309000021	"2009-02-25 16:38:17"	primary_doc.xml	4	2009-02-23	0	1	0	000000000000000000	0	"CFFN common stock"	2009-02-23	M	0	10000	9.22	92200	A	186555	D	"by Spouse,ESOP,Custodian for daughter,Cu"	0	6	11285	-1	5	5	3	9	23	0	7	-2	-12	-20	-16	-15	-17	4	0	C		0	0000		"Capitol Federal Financial"	CFFN	6035	481212142		0004-10-22	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1074433	1	000107443307000050	"2007-08-22 17:26:51"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"CFFN Common Stock"	2007-08-21	M	0	10000	9.22	92200	A	169779	D	"Custodian for daughter,Custodian for son"	0	6	12284	-1	-1	-1	-3	2	-5	3	30	4	8	12	1	-9	-8	11	17	C		0	0000		"Capitol Federal Financial"	CFFN	6035	481212142		0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1074433	1	000107443307000050	"2007-08-22 17:26:51"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	1	"CFFN Common Stock"	2007-08-21	S	0	2000	35.77	71540	D	169779	D	"Custodian for daughter,Custodian for son"	0	-1	12284	-1	-1	-1	-3	2	-5	3	30	4	8	12	1	-9	-8	11	17	C		0	0000		"Capitol Federal Financial"	CFFN	6035	481212142		0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222808	2	1074433	1	000107443306000050	"2006-08-15 16:38:26"	primary_doc.xml	4	2006-08-14	0	1	0	000000000000000000	0	"CFFN Common Stock"	2006-08-14	S	0	3386	33.1	112077	D	157670	D	"By custodian for daughter,By custodian f"	0	-2	3802	1	1	1	2	4	15	22	2	1	-4	-2	-2	4	7	5	18	C		0	0000		"Capitol Federal Financial"	CFFN	6035	481212142		0004-09-30	60	h	"Aleshire R Joe"	"700 S Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
