sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1635424	3	816956	3	000112760223014082	"2023-05-02 16:12:30"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	18700	72.9792	1364711	A	1004	D		0	-106	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	3	816956	3	000112760223014082	"2023-05-02 16:12:30"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	4	"Common Stock"	2023-04-28	S	0	18700	126.739	2370027	D	1004	D		0	-95	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	3	816956	1	000112760221009281	"2021-03-03 19:08:41"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	17310	63.9866	1107608	A	1004	D		0	-106	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	3	816956	1	000112760221009281	"2021-03-03 19:08:41"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	17310	122.565	2121602	D	1004	D		0	-95	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220031074	"2020-12-10 16:25:01"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	10308	100.748	1038515	D	1004	D		0	-91	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220031074	"2020-12-10 16:25:01"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	M	0	5400	59.96	323784	A	1004	D		0	-123	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220030331	"2020-12-02 17:30:40"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	13400	103.156	1382289	D	5912	D		1	-69	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220030331	"2020-12-02 17:30:40"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	M	0	8400	41.93	352212	A	5912	D		1	-338	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220029815	"2020-11-23 13:54:55"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	14040	101.521	1425353	D	10912	D		0	-56	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635424	2	816956	1	000112760220029815	"2020-11-23 13:54:55"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	M	0	9040	39.87	360425	A	10912	D		0	483	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Berge Terence M"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
