sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1040114	7	1083269	1	000108326908000111	"2008-08-12 14:51:31"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-08-11	S	0	9682	125.012	1210363	D	13052	D	"By Issuer Employee Stock Purchase Plan"	0	-43	32767	0	0	5	-1	-7	-39	-53	-41	-5	-8	-14	-18	-15	-2	6	60	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SrVP, Gen Cnsl, Asst Corp Sec"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	6	1083269	1	000108326908000031	"2008-03-25 18:40:02"	edgar.xml	4/A	2004-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-03-01	S	0	2500	30	75000	D	7611	D		0	-25	32767	1	3	3	3	20	13	-5	-51	-6	-5	-6	5	-3	-1	36	43	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Asst Secy"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000136	"2007-12-06 18:32:44"	edgar.xml	4/A	2007-03-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-03-19	M	0	2420	0	0	A	33903	D		0	8	32767	5	1	1	4	5	2	7	-68	-7	-16	-9	-5	1	12	38	64						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	4	1083269	1	000108326907000131	"2007-12-03 19:12:23"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-11-29	M	0	45763	67.1825	3074475	A	18946	D	"By Issuer Employee Stock Purchase Plan"	0	-171	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	4	1083269	1	000108326907000131	"2007-12-03 19:12:23"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	55363	137.039	7586897	D	18946	D	"By Issuer Employee Stock Purchase Plan"	0	-75	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000059	"2007-03-22 15:41:34"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-21	S	0	12000	80.0003	960003	D	27078	D	"By Issuer Employee Stock Purchase Plan"	0	-31	32767	0	3	3	2	4	30	39	40	4	4	3	3	-5	10	2	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000040	"2007-03-12 15:40:02"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-03-09	M	0	18540	28.12	521345	A	32701	D	"By Issuer Employee Stock Purchase Plan"	0	131	32767	0	-1	-2	-2	7	25	40	45	3	1	2	3	-2	8	4	55	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000040	"2007-03-12 15:40:02"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-03-09	S	0	18540	78.12	1448345	D	32701	D	"By Issuer Employee Stock Purchase Plan"	0	-36	32767	0	-1	-2	-2	7	25	40	45	3	1	2	3	-2	8	4	55	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000037	"2007-03-08 14:09:10"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-03-07	M	0	15210	21.2	322452	A	31002	D	"By Issuer Employee Stock Purchase Plan"	0	96	32767	0	2	2	0	8	30	41	55	1	-4	-1	-1	-3	7	-1	55	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000037	"2007-03-08 14:09:10"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-03-07	S	0	15210	77.2	1174212	D	31002	D	"By Issuer Employee Stock Purchase Plan"	0	-33	32767	0	2	2	0	8	30	41	55	1	-4	-1	-1	-3	7	-1	55	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326906000052	"2006-04-18 15:51:19"	edgar.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-04-17	S	0	4500	84.5	380250	D	35654	B		0	-11	32767	0	2	2	2	-3	-11	-17	-3														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326906000034	"2006-03-27 14:48:02"	edgar.xml	4	2006-03-24	1	1	0	000000000000000000	0	"Ordinary Shares"	2006-03-24	M	0	15209	21.2	322431	A	25016	B		0	155	32767	0	2	2	-1	4	-5	-13	2														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326906000034	"2006-03-27 14:48:02"	edgar.xml	4	2006-03-24	1	1	0	000000000000000000	1	"Ordinary Shares"	2006-03-24	S	0	15209	81.2	1234971	D	25016	B		0	-38	32767	0	2	2	-1	4	-5	-13	2														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000179	"2005-12-01 17:29:15"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-12-01	M	0	11667	28.8	336010	A	26790	D	"By Issuer Employee Stock Purchase Plan"	0	77	32767	4	0	0	1	5	21	27	18	-2	7	6	14	8	25	63	222	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000179	"2005-12-01 17:29:15"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-12-01	S	0	11667	65.8	767689	D	26790	D	"By Issuer Employee Stock Purchase Plan"	0	-30	32767	4	0	0	1	5	21	27	18	-2	7	6	14	8	25	63	222	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000158	"2005-08-16 17:18:38"	edgar.xml	4/A	2005-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-06-09	M	0	38541	25.8011	994400	A	25091	D		1	-287	32767	-2	-2	-2	0	5	2	27	17	-2	-3	0	2	31	25	111	190	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000158	"2005-08-16 17:18:38"	edgar.xml	4/A	2005-06-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2005-06-09	S	0	38541	53.0897	2046131	D	25091	D		1	-61	32767	-2	-2	-2	0	5	2	27	17	-2	-3	0	2	31	25	111	190	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000113	"2005-06-16 15:51:58"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-06-14	M	0	58000	38.0819	2208750	A	9294	D	"By Issuer Employee Stock Purchase Plan"	1	-119	32767	0	2	3	0	-2	6	22	37	5	8	15	19	16	40	104	142	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000113	"2005-06-16 15:51:58"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-06-14	S	0	58000	54.7759	3177000	D	9294	D	"By Issuer Employee Stock Purchase Plan"	1	-86	32767	0	2	3	0	-2	6	22	37	5	8	15	19	16	40	104	142	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000109	"2005-06-13 12:06:41"	edgar.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-06-09	M	0	38541	25.8011	994400	A	40222	D	"By Issuer Employee Stock Purchase Plan"	1	2293	32767	0	1	3	8	8	14	30	37	6	5	17	15	10	39	104	109	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000109	"2005-06-13 12:06:41"	edgar.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-06-09	S	0	38541	53.0897	2046131	D	40222	D	"By Issuer Employee Stock Purchase Plan"	1	-49	32767	0	1	3	8	8	14	30	37	6	5	17	15	10	39	104	109	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000102	"2005-06-02 12:09:02"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-06-01	S	0	1892	49.93	94468	D	1699	I	"By 401(k) Plan,By Issuer Employee Stock "	0	-53	32767	0	1	2	0	7	14	24	61	4	11	6	4	6	26	90	115	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000022	"2005-02-18 15:53:34"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-02-16	M	0	16750	26.1067	437288	A	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-301	32767	0	2	0	3	3	-4	16	50	3	7	9	15	29	69	62	120	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326905000022	"2005-02-18 15:53:34"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-02-16	S	0	16750	48	804000	D	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-60	32767	0	2	0	3	3	-4	16	50	3	7	9	15	29	69	62	120	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326904000036	"2004-12-22 16:46:01"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-12-21	M	0	13284	23.6022	313531	A	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-633	32767	-2	1	1	2	3	15	32	62	6	12	10	23	28	52	78	76	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326904000036	"2004-12-22 16:46:01"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2004-12-21	S	0	13284	43	571212	D	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-54	32767	-2	1	1	2	3	15	32	62	6	12	10	23	28	52	78	76	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326904000021	"2004-09-03 14:13:49"	edgar.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-09-03	M	0	2500	10.125	25313	A	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	29	32767	0	1	0	1	14	18	55	88	7	10	17	13	23	1	51	39	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000108326904000021	"2004-09-03 14:13:49"	edgar.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2004-09-03	S	0	2500	32	80000	D	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-18	32767	0	1	0	1	14	18	55	88	7	10	17	13	23	1	51	39	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000104011404000003	"2004-03-03 12:58:53"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-03-01	M	0	2500	10.125	25313	A	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	29	32767	0	-1	1	-3	-10	-14	-1	53	6	7	10	18	61	47	35	10	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	2	1083269	1	000104011404000003	"2004-03-03 12:58:53"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2004-03-01	S	0	2500	30	75000	D	11186	D	"By Issuer Savings Plan,By Issuer Employe"	0	-18	32767	0	-1	1	-3	-10	-14	-1	53	6	7	10	18	61	47	35	10	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
