sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1193016	4	1006830	5	000143774923034518	"2023-12-15 12:26:49"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	205	16.4205	3359	A	8858	D		0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774923026293	"2023-09-19 14:57:51"	rdgdoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	188	17.2755	3243	A	8199	D		0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774923017681	"2023-06-16 16:00:18"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	160	16.7416	2675	A	8011	D		0	2	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774923006846	"2023-03-16 13:46:45"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	104	19.2235	2000	A	7852	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774922029439	"2022-12-20 15:02:30"	rdgdoc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	107	18.756	2000	A	7714	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774922022622	"2022-09-16 16:05:33"	rdgdoc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	97	20.63	2000	A	6847	D		0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774922015220	"2022-06-16 21:09:08"	rdgdoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	101	19.8315	2000	A	6727	D		0	2	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	2	1006830	5	000143774922006428	"2022-03-16 16:01:00"	rdgdoc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	103	23.5921	2419	A	6604	D		0	2	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"7465 Jaguar Dr"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	2	1006830	5	000143774921028729	"2021-12-16 15:25:04"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	63	22.208	1409	A	6502	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"7465 Jaguar Dr"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	2	1006830	5	000143774921022308	"2021-09-17 14:21:54"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	108	21.3783	2303	A	5882	D		0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"7465 Jaguar Dr"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
