sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1105078	15	91419	2	000009141923000091	"2023-06-23 17:41:35"	wf-form4_168755648291985.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares"	2023-06-22	S	0	19576	151.95	2974573	D	1788135	D	"By Wife,by Wife as Trustee for the Benef"	0	-1	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	15	91419	2	000009141923000036	"2023-03-27 17:25:00"	wf-form4_167995228618468.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Shares"	2023-03-24	M	0	62500	111.86	6991250	A	1804191	D	"By Wife,by Wife as Trustee for the Benef"	0	4	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	15	91419	2	000009141923000036	"2023-03-27 17:25:00"	wf-form4_167995228618468.xml	4	2023-03-24	0	1	0	000000000000000000	2	"Common Shares"	2023-03-24	S	0	51373	154.27	7925313	D	1804191	D	"By Wife,by Wife as Trustee for the Benef"	0	-3	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	15	91419	2	000009141923000027	"2023-03-09 16:21:00"	wf-form4_167839684679266.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Shares"	2023-03-07	S	0	26294	150.04	3945152	D	1793064	D	"by Wife as Trustee for the Benefit of Gr"	0	-1	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	15	91419	2	000009141922000104	"2022-08-29 16:53:05"	wf-form4_166180636661814.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Shares"	2022-08-26	S	0	20000	142.28	2845600	D	2298096	D	"By 401(k),by Wife as Trustee for the Ben"	0	-1	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	14	91419	2	000112760218035586	"2018-12-07 17:56:01"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Shares"	2018-11-30	P	0	20000	103.09	2061800	A	2332891	D	"By 401(k),By Trust Fbo Daughter,By Wife,"	0	1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	14	91419	2	000112760217026722	"2017-08-30 17:00:43"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Shares"	2017-08-29	P	0	10000	105.4	1054000	A	2293682	D	"By 401(k),By Esop,By Trust Fbo Daughter,"	0	0	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1105078	5	89800	1	000008980012000073	"2012-05-01 13:13:26"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	3500	31.2	109200	A	27794	D	"Deferred Plan"	0	14	32767	0	0	1	1	6	13	17	55	0	3	10	12	25	46	49	60	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Smucker Richard K"	"Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1105078	5	89800	1	000008980012000073	"2012-05-01 13:13:26"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	3500	120.35	421225	D	27794	D	"Deferred Plan"	0	-11	32767	0	0	1	1	6	13	17	55	0	3	10	12	25	46	49	60	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Smucker Richard K"	"Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
2	2	1105078	10	91419	1	000112760211010279	"2011-03-15 18:20:47"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	3	"Common Shares"	2011-03-11	M	0	80000	43.8737	3509900	A	2222034	M	"By Daughter,By 401(k),By Esop,By Trust F"	0	4	32767	-1	0	0	4	6	11	3	12	-1	1	4	14	8	17	21	103	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Exec COB, Pres"		1	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
