sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1317008	7	921549	2	000140874009000004	"2009-11-12 14:39:45"	primary_doc.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	10000	5.9604	59604	A	32392	D		0	45	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Scoggins Myles W"	"1722 Illinois Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318462	2	921549	2	000140874009000003	"2009-11-12 12:02:47"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	10000	6.04899	60490	A	49392	D		0	25	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Burke Kenneth Michael"	"11742 Riverview Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000140874009000002	"2009-11-10 15:34:09"	primary_doc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	10000	6.2	62000	A	200656	D		0	5	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1387025	2	921549	2	000101297509000320	"2009-11-06 21:54:36"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock (par value $0.01)"	2009-11-04	S	0	382080	6.50527	2485535	D	1421940	D		1	-21	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Bay Harbour Master Ltd."	"375 Park Avenue, 20Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000013	"2009-08-17 10:49:13"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	10000	5.998	59980	A	190656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000012	"2009-08-05 14:38:37"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	10000	4.4	44000	A	180656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1049310	4	921549	2	000101297509000184	"2009-07-01 16:14:25"	edgar.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2009-06-29	P	0	50000	3.246	162300	A	2454465	I	"See footnote"	0	2	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Bay Harbour Management Lc"	"375 Park Avenue, 20Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000011	"2009-06-26 11:09:07"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	10000	3.387	33870	A	170656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	16	921549	2	000144861509000010	"2009-06-24 15:28:44"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	10000	2.98	29800	A	160656	D		0	7	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	15	921549	2	000144861509000009	"2009-06-16 13:39:00"	primary_doc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	30000	3.741	112230	A	150656	D		1	25	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Dr."	"Ste 610"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318462	7	921549	2	000144861509000008	"2009-06-16 13:00:59"	primary_doc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	15000	3.82967	57445	A	39392	D		0	61	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Burke Kenneth Michael"	"10001 Woodloch Forest Dr."	"Suite 610"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318135	5	921549	2	000144861509000007	"2009-06-15 16:56:51"	primary_doc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	10000	3.86	38600	A	32392	D		0	45	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Staehr Per Flemming"	"10001 Woodloch Forest Dr."	"Suite 610"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1049310	4	921549	2	000101297508000217	"2008-11-26 16:48:51"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2008-11-25	P	0	50000	3.4445	172225	A	2404465	I	"See footnote (1)(2)"	0	2	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Bay Harbour Management Lc"	"375 Park Avenue, 20Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1049310	4	921549	2	000101297508000213	"2008-11-21 16:55:35"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2008-11-19	P	0	460428	4.61481	2124786	A	4608930	I	"See footnote,See footnotes"	1	11	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Bay Harbour Management Lc"	"375 Park Avenue, 20Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
