sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1721279	1	1680062	1	000114036124013645	"2024-03-15 21:32:05"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	10000	28.4878	284878	D	100002	D		1	-9	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036123053443	"2023-11-15 16:15:22"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-13	S	0	26000	16.79	436540	D	110002	D		0	-19	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036123053443	"2023-11-15 16:15:22"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	M	0	26000	4.98865	129705	A	110002	D		0	31	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036123029035	"2023-06-08 21:49:19"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	39000	10	390000	D	110002	D		0	-26	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036123029035	"2023-06-08 21:49:19"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	39000	4.92038	191895	A	110002	D		0	55	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036122030526	"2022-08-22 20:00:20"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	S	0	10000	17.5	175000	D	110002	D		0	-8	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036122030318	"2022-08-18 21:30:02"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	20000	18.2098	364196	D	120002	D		1	-14	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036122030318	"2022-08-18 21:30:02"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	M	0	10000	4.62	46200	A	120002	D		1	9	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036121012488	"2021-04-12 17:30:27"	form4.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-08	S	0	18111	87.1977	1579237	D	43334	D		1	-29	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721279	1	1680062	1	000114036121012488	"2021-04-12 17:30:27"	form4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	M	0	5000	13.85	69250	A	43334	D		0	13	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
