sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1649774	3	1637207	19038	000156218017003641	"2017-11-20 16:53:29"	primarydocument.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-16	S	f	70147	30.5529	2143194	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	3	1637207	19000	000156218017003601	"2017-11-16 16:37:26"	primarydocument.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-14	S	f	5100	30.5021	155561	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	3	1637207	18956	000156218017003575	"2017-11-15 17:23:05"	primarydocument.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-13	S	f	49753	30.5073	1517830	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	3	1637207	18876	000156218017003548	"2017-11-13 16:37:22"	primarydocument.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-08	S	f	364160	29.5179	10749223	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	3	1637207	18792	000156218017003516	"2017-11-08 17:16:31"	primarydocument.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-06	S	f	9200	27.0209	248592	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	3	1637207	18634	000156218017003475	"2017-11-03 18:02:48"	primarydocument.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-01	S	f	1640	27	44280	D	0	D		0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	1	1637207	17016	000156218016003475	"2016-11-14 18:14:12"	primarydocument.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-10	S	f	50000	24.0105	1200525	D	0	D		0	-100	15147	-2	0	0	-6	-1	0			11	18	25	23	10	44	63		C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"26 Fox Run Road"	Newington	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	1	1637207	16957	000156218016003292	"2016-10-31 16:48:34"	primarydocument.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-10-27	S	f	41800	21.2101	886583	D	0	D		0	-100	11088	0	-1	-1	-1	11	13	9		8	8	6	9	4	38	25		C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"26 Fox Run Road"	Newington	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	1	1637207	16999	000089924316030144	"2016-09-27 17:00:33"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Class A common stock"	2016-09-23	S	0	8200	21.0037	172230	D	0	D		0	-100	13368	0	-1	-1	-1	-3	11	8		2	1	-5	-9	9	27	11		C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"26 Fox Run Road"	Newington	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649774	1	1637207	11338	000089924316023905	"2016-06-30 16:12:38"	doc4.xml	4	2016-06-28	0	1	0	000000000000000000	1	"Class A common stock"	2016-06-28	S	0	150000	15.7575	2363625	D	0	D		0	-100	15428	-1	1	1	2	8	6	19		4	-2	2	15	18	21			C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Moore Richard L"	"C/o Planet Fitness, Inc."	"26 Fox Run Road"	Newington	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
