sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1571395	3	1495320	1	000089924319028468	"2019-12-04 16:05:53"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	65147	10.73	699027	D	2276867	D		1	-3	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319027276	"2019-11-14 16:22:43"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	60489	11.269	681652	D	2342014	D		1	-3	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319025860	"2019-10-23 16:08:58"	doc4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	56787	10.7627	611184	D	2402503	D		1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319021947	"2019-08-16 16:09:09"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	55505	10.8235	600759	D	2459290	D		0	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319020377	"2019-07-25 16:15:36"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	55750	11.09	618268	D	2514795	D		1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319017028	"2019-06-14 16:16:07"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	56967	11.5651	658828	D	2570545	D		1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319013206	"2019-05-13 16:07:49"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	67957	11.7824	800697	D	2627512	D		1	-3	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	3	1495320	1	000089924319011123	"2019-04-25 16:05:35"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	45000	11.5696	520634	D	2695469	D		1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	2	1495320	1	000089924319007584	"2019-03-13 18:30:22"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	70000	10.605	742350	D	2740469	D		1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1571395	2	1495320	1	000089924318018297	"2018-06-27 16:05:30"	doc4.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	600000	14.43	8658000	D	2810469	D		1	-18	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Barbara B. Baekgaard 2009 Grantor Retained Annuity Trust"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
