sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1656526	1	1362705	6	000090514824000142	"2024-01-10 19:20:01"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Units"	2024-01-08	P	0	1536220	1.3893	2134270	A	8361032	I	"See Footnotes"	0	23	0																						"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Stonepeak Gp Holdings LP"	"55 Hudson Yards"	"550 W. 34Th Street, 48Th Floor"	"New York"	NY	10001		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2002517	1	1362705	6	000090514824000141	"2024-01-10 19:19:30"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Units"	2024-01-08	P	0	1536220	1.3893	2134270	A	8361032	D	"See Footnotes"	0	23	0																						"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Evolve Transition Infrastructure Gp LLC"	"1360 Post Oak Blvd."	"Suite 2400"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1231922	26	1362705	5	000123192220000002	"2020-09-25 16:48:53"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	1	"Common Units"	2020-09-08	P	0	35320	0.2989	10557	A	203773	M	"By Sanchez Oil & Gas Corporation"	0	21	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1656530	4	1362705	5	000090514820001005	"2020-09-09 08:50:25"	form4.xml	4	2020-09-07	0	0	0	000000000000000000	0	"Common Units"	2020-09-07	P	0	4650439	0	0	A	5043730	I	"See Footnotes"	0	1182	0	0																U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Stonepeak Catarina Holdings LLC"	"55 Hudson Yards"	"550 W. 34Th Street, 48Th Floor"	"New York"	NY	10001		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421041	2	1362705	5	000142104119000002	"2019-01-16 08:18:26"	primary_doc.xml	4/A	2019-01-11	0	0	0	000000000000000000	0	"Common Units"	2019-01-11	P	0	2000	2.25	4500	A	30225	D		0	7	0	0																U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Larberg Gregory Martin"	"8830 Heather Circle"		Houston	TX	77055		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421041	2	1362705	5	000142104119000001	"2019-01-15 17:38:16"	primary_doc.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Units"	2019-01-11	P	0	2000	2.25	4500	A	30225	D		0	7	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Larberg Gregory Martin"	"8830 Heather Circle"		Houston	TX	77055		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1613779	2	1362705	5	000161377918000002	"2018-08-10 17:42:10"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	1	"Common Units"	2018-08-10	P	0	200	9.9198	1984	A	31383	I	"By minor child"	0	1	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Bigman Alan S"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1613779	2	1362705	5	000161377917000002	"2017-12-05 18:18:10"	primary_doc.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Units"	2017-12-05	P	0	800	10.5	8400	A	22093	I	"By minor child"	0	4	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Bigman Alan S"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584645	4	1362705	3	000158464515000003	"2015-12-17 20:02:07"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Units"	2015-12-16	P	0	4000	13.75	55000	A	45095	D		0	10	434	-1	-5	-5	-8	-7	0	-18	-3	-8	3	-4	52	224	-28	-4	-37	U		0	0000		"Sanchez Production Partners LP"	SPP	1311	113742489	DE	0004-12-31	13	b	"Willinger Gerald F"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416027	4	1362705	1	000110465914025280	"2014-04-02 20:25:19"	a4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class A Units"	2014-03-31	P	0	899443	2.02216	1818814	A	5623850	D		0	19	0																	U	A	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Energy Partners I LP"	"1111 Bagby Street, Suite 1800"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
