sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1945064	2	1426800	26	000095017024064589	"2024-05-24 16:10:26"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	24	14.9338	358	D	3142	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	8	1426800	26	000095017024064586	"2024-05-24 16:10:10"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2117	14.9338	31615	D	19104	D		0	-10	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993254	2	1426800	26	000095017024064551	"2024-05-24 16:05:14"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	172	14.9338	2569	D	12853	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024064552	"2024-05-24 16:05:10"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	549	14.9338	8199	D	16082	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993254	2	1426800	26	000095017024051271	"2024-05-01 16:10:06"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	1255	12.7068	15947	D	13025	D		0	-9	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024051244	"2024-05-01 16:05:11"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	1569	12.7068	19937	D	16423	D		0	-9	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	8	1426800	26	000095017024040205	"2024-04-02 16:25:20"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	1206	13.0719	15765	D	21221	D		0	-5	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945064	2	1426800	26	000095017024040180	"2024-04-02 16:20:16"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	114	13.0719	1490	D	3166	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993254	2	1426800	26	000095017024040162	"2024-04-02 16:15:07"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	197	13.0719	2575	D	10947	D		0	-2	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	5	1426800	26	000095017024040132	"2024-04-02 16:05:06"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	354	13.0719	4627	D	13826	D		0	-2	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
