sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1233232	2	74046	2	000112760212033962	"2012-12-14 13:53:43"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	3550	25.4	90170	D	586	D	"Owned By Spouse"	0	-86	195	0	0	4	7	12	10	11	42	-2	4	11	9	9	37	32	24	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760212030351	"2012-11-09 16:26:40"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-08	S	0	4785	21.05	100724	D	586	I	"Owned By Spouse"	0	-89	154	0	1	1	1	22	34	33	78	-6	-8	-9	-9	-7	3	8	1	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760212029735	"2012-11-05 15:37:32"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	2200	22.9286	50443	D	586	I	"Owned By Spouse"	1	-79	126	0	-2	-2	-7	5	24	22	60	0	1	0	-1	6	14	22	11	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760211011829	"2011-04-04 12:47:39"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	4563	21.1349	96439	D	586	D	"Owned By Spouse"	0	-89	183	0	3	2	0	1	-2	-12	5	2	2	8	14	0	0	15	59	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760211011827	"2011-04-04 12:44:41"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	4037	20.9919	84744	D	586	D	"Owned By Spouse"	0	-87	183	0	3	2	0	1	-2	-12	5	2	2	8	14	0	0	15	59	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760211011226	"2011-03-25 18:26:57"	form4.xml	4	2011-03-23	0	1	0	000000000000000000	1	"Common Stock"	2011-03-23	S	0	10150	20.9734	212880	D	586	D	"Owned By Spouse"	1	-95	188	-1	-2	-2	2	1	-5	-17	3	1	6	6	7	-3	3	12	59	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760210017547	"2010-06-18 17:31:37"	form4.xml	4	2010-06-17	0	1	0	000000000000000000	1	"Common Stock"	2010-06-17	S	0	6250	22.95	143438	D	586	D	"Owned By Spouse"	0	-91	615	-1	0	0	0	-3	-4	-2	-9	5	16	14	9	24	53	67	25	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760210002122	"2010-01-25 17:12:40"	form4.xml	4	2010-01-22	0	1	0	000000000000000000	1	"Common Stock"	2010-01-22	S	0	1775	15.6831	27838	D	586	D	"Owned By Spouse"	0	-75	229	1	1	1	0	3	31	44	27	0	-3	1	2	3	5	-1	-19	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760210002017	"2010-01-22 15:48:25"	form4.xml	4	2010-01-21	0	1	0	000000000000000000	1	"Common Stock"	2010-01-21	S	0	3625	15.6881	56870	D	586	D	"Owned By Spouse"	0	-86	227	0	0	1	0	5	31	47	31	0	-3	1	2	3	6	0	-19	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760210001944	"2010-01-21 16:16:14"	form4.xml	4	2010-01-20	0	1	0	000000000000000000	1	"Common Stock"	2010-01-20	S	0	3800	15.7824	59973	D	586	D	"Owned By Spouse"	0	-87	245	-2	0	0	2	8	30	44	34	2	0	3	3	3	9	1	-19	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760210001880	"2010-01-20 16:22:05"	form4.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	3300	15.7277	51902	D	586	D	"Owned By Spouse"	0	-85	260	1	-2	-2	1	6	27	45	37	0	0	1	1	2	6	0	-22	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000112760209013757	"2009-06-10 16:38:19"	form4.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	S	0	3125	18	56250	D	585	D	"Owned By Spouse"	0	-84	194	-5	2	2	-20	-20	-19	-11	14	6	14	15	20	38	12	3	14	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
