sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1555242	2	806888	1	000094787116001285	"2016-06-20 17:48:56"	ss1510356_4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	892858	0.56	500000	A	2149902	I	"See Footnotes"	0	71	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Wang Jonathan Jian"	"C/o Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1357522	13	806888	1	000094787116001284	"2016-06-20 17:44:32"	ss1510354_4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	892858	0.56	500000	A	2149902	I	"See Footnotes"	0	71	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Thompson Peter A."	"C/o Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055951	29	806888	1	000094787116001283	"2016-06-20 17:40:17"	ss1509253_4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	892858	0.56	500000	A	2149902	I	"See Footnotes"	0	71	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1556223	1	806888	1	000143774915021585	"2015-11-30 17:34:39"	rdgdoc.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	15800	0.633	10001	A	47500	I	"See Footnote"	0	50	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Adams William J."	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1471131	5	806888	1	000143774915021230	"2015-11-19 17:54:30"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	10000	0.64	6400	A	78615	D		0	15	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Shuster Lewis"	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1556223	1	806888	1	000143774915021227	"2015-11-19 17:51:28"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	15600	0.6395	9976	A	31700	I	"See Footnote"	0	97	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Adams William J."	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1556223	1	806888	1	000143774914022375	"2014-12-22 06:01:20"	rdgdoc.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	5000	0.8	4000	A	16100	I	"See footnote"	0	45	0	0																C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Adams William J."	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	939362	1	806888	1	000143774913015954	"2013-12-12 21:10:52"	rdgdoc.xml	4/A	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	M	0	20144	0	0	A	20144	D		0	32767	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Holler Anthony F"	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	939362	1	806888	1	000143774913015949	"2013-12-12 18:05:52"	rdgdoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	45500	1.05	47775	D	0	D		0	-100	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Holler Anthony F"	"1781 - 75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1227578	6	806888	1	000143774913015699	"2013-12-05 20:04:48"	rdgdoc.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	P	0	5000	1.29697	6485	A	21800	D	"Shares held by the Purvin Family Trust"	1	30	0																	C		0	0000		"Response Biomedical Corp"	RBM	8734	0	A1	0004-12-31	87	i	"Purvin Jeffrey L"	"1781-75Th Avenue W."		Vancouver	A1	"V6P 6P2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
