sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1128483	11	1361658	1	000118143113061082	"2013-12-02 17:03:36"	rrd396382.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	4000	71.9684	287874	D	47579	D		0	-8	32767	1	0	0	0	2	4	5	17	1	5	9	12	21	25	50	117	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1128483	11	1361658	1	000118143110047504	"2010-09-21 18:43:58"	rrd286777.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	113099	27.0157	3055446	D	41988	D		1	-73	32767	1	-3	-3	-2	2	9	11	16	4	7	20	7	17	14	79	76	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1128483	11	1361658	1	000118143110047039	"2010-09-16 17:57:18"	rrd286483.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	95399	27.0007	2575840	D	41988	D		0	-69	32767	-1	2	2	3	10	14	12	19	3	5	13	3	12	12	68	53	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1128483	9	1361658	1	000118143107074340	"2007-12-10 16:57:44"	rrd181272.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	70183	29.8201	2092864	D	51795	D		0	-58	32767	2	-10	-10	-18	-26	-33	-35	-83	3	5	7	-5	0	-18	-7							"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"Seven Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1128483	9	1361658	1	000118143107044882	"2007-07-09 17:11:35"	rrd165324.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	S	0	5300	39	206700	D	50565	D		0	-9	32767	0	-3	-3	-2	-20	-16	-43	-55	2	5	3	4	11	19			C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"Seven Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1128483	9	1361658	1	000118143107014495	"2007-02-26 17:14:32"	rrd148734.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	10297	35.1557	361998	D	50027	D		0	-17	32767	0	-3	-3	-2	-2	4	-13	-35	0	2	9	8	15	34			C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Buckman James E"	"Wyndham Worldwide Corporation"	"Seven Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1128483	2	723612	2	000114036105004676	"2005-06-21 16:52:50"	doc1.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2005-06-17	S	0	202453	22.0445	4462975	D	105348	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-66	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036105004401	"2005-06-09 16:30:11"	doc1.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2005-06-07	S	0	12000	22	264000	D	105348	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-10	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036105003881	"2005-05-20 16:46:55"	doc1.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2005-05-18	S	0	150000	21.05	3157500	D	105348	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-59	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036105003699	"2005-05-16 17:25:46"	doc1.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2005-05-12	S	0	75000	20.502	1537650	D	105348	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-42	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	5	723612	2	000114036105001190	"2005-02-10 16:26:08"	doc1.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2005-02-08	S	0	258944	22	5696768	D	70793	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-79	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036104004069	"2004-07-12 16:17:46"	doc1.xml	4	2004-07-08	0	1	0	000000000000000000	2	"Common Stock (series designated CD stock)"	2004-07-08	S	0	250000	24.777	6194250	D	70793	D	"James E. Buckman IRA,Held by NQ Deferred"	0	-78	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036104002816	"2004-04-30 16:09:21"	doc1.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2004-04-28	S	0	200000	24.245	4849000	D	70793	D	"James E. Buckman IRA,Held in NQ Plan"	0	-74	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128483	2	723612	2	000114036104002706	"2004-04-26 16:08:44"	doc1.xml	4	2004-04-22	0	1	0	000000000000000000	2	"Common Stock (series designated CD stock)"	2004-04-23	S	0	51610	24.754	1277554	D	70793	M	"Held in NQ Plan,James E. Buckman IRA"	0	-42	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Buckman James E"	"9 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"Vice COB., GC"		1	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
