sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1381819	2	1370946	1	000120919117063612	"2017-12-04 17:02:39"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-11-30	S	0	4136	87.2	360659	D	47647	D		0	-8	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000120919117040902	"2017-06-19 17:46:16"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-06-15	S	0	2000	64.6	129200	D	50906	D		0	-4	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000154304716000048	"2016-08-09 16:41:59"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2016-08-08	S	0	17489	53.64	938110	D	49776	D		0	-26	32767	-1	0	0	0	1	-13	3		1	1	0	13	14	34	24	67	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094615000165	"2015-07-28 19:46:27"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2015-05-21	S	0	5000	40.19	200950	D	63926	D		0	-7	32767	0	2	2	4	-1	8	7	30	-6	0	5	6	8	10	23	12	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094612000104	"2012-05-17 16:55:45"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2012-05-17	P	0	1000	28.94	28940	A	56216	D		0	2	32767	-7	-2	-1	4	-2	4	9	52	-8	-10	-11	-11	1	7	-9	-9	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094611000122	"2011-08-08 14:54:41"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2011-08-08	P	0	500	27.37	13685	A	51361	D		0	1	32767	0	-5	-5	1	-7	0	22	4	-17	-20	-20	-22	-22	-16	1	40	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094610000121	"2010-08-16 13:57:15"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2010-08-16	P	0	2000	25.436	50872	A	48389	D		0	4	32767	0	1	4	8	2	7	33	12	-8	-12	-21	-8	-26	2	23	4	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094609000035	"2009-02-25 08:25:42"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2009-02-23	P	0	1000	8.48	8480	A	39723			0	3	13501	0	-1	-1	-18	9	64	158	174														"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094608000149	"2008-11-20 13:51:37"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2008-11-19	P	0	5000	11.6983	58491	A	34998	D		0	17	19040	0	8	15	45	73	-29	31	133	-24	-34	-32	-45	-57	-60	-52	-64	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094608000131	"2008-11-04 15:02:14"	edgar.xml	4	2008-11-03	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2008-11-03	P	0	5000	15.7462	78731	A	29998	D		0	20	28013	0	7	8	-1	-5	-13	15	41	3	-9	-19	-33	-38	-24	-29	-42	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094608000045	"2008-03-05 13:33:02"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2008-03-03	P	0	5000	18.8832	94416	A	22227	D		0	29	14296	0	-1	-4	-6	5	39	39	-60	-5	-9	-7	1	-18	-28	-39		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094607000138	"2007-11-06 15:50:34"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-11-06	P	0	1000	22.5	22500	A	16249	D		0	7	14746	0	4	-2	4	-5	-11	0	-24	-2	-2	-9	-10	-21	-28	-14							"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094607000126	"2007-08-22 08:16:44"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-08-21	P	0	1000	24.98	24980	A	15249	D		0	7	32767	0	4	0	-3	4	-11	-25	-4	0	-8	-17	-22	-28	-24			C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094607000122	"2007-08-07 12:43:39"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-08-06	P	0	1000	28.5099	28510	A	14249	D		0	8	32767	0	0	1	-4	-14	-21	-27	-9	-5	-7	-12	-17	-9	-1			C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094607000074	"2007-05-09 15:33:51"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-05-07	P	0	100	32.6	3260	A	13249	D		0	1	15886	0	0	0	7	11	-9	-28	-28	-3	0	-6	-1	8	20			C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1381819	2	1370946	1	000137094607000045	"2007-03-21 15:12:18"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-03-19	P	0	5000	31.3524	156762	A	13149	D		0	61	20489	0	1	1	1	4	11	-14	-45	5	1	-1	8	4				C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"McMonagle James J"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
