sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1214344	17	745308	1	000091957424003245	"2024-05-17 16:49:44"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	433700	58.3573	25309566	D	18961290	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424002773	"2024-05-07 18:17:38"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	436500	58.3423	25466397	D	19394990	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424002702	"2024-04-30 17:16:13"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4100	59.1012	242315	D	19831490	D		1	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424001883	"2024-03-06 17:10:56"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	7300	54.28	396244	D	19835590	D		0	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424001855	"2024-03-01 17:27:15"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	94500	54.0309	5105920	D	19842890	D		1	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424001769	"2024-02-27 18:40:41"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	64200	54.1831	3478555	D	19937390	D		1	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957423004892	"2023-08-17 20:19:10"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	65000	61.125	3973125	D	20349857	D		1	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957423004843	"2023-08-14 17:33:36"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	136000	62.5138	8501872	D	20414857	D		1	-1	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957423004385	"2023-08-09 18:36:59"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	151600	62.4072	9460934	D	20550857	D		1	-1	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957423004347	"2023-08-04 17:15:25"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	269200	61.4314	16537328	D	20702457	D		1	-1	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
