sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1627366	2	1738827	2	000112760219029090	"2019-09-25 16:39:16"	form4.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	0	12455	9.2	114586	A	31999	I	"Joint Account with Spouse"	0	64	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1627366	2	1738827	2	000110465918064437	"2018-10-29 19:35:54"	a4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	6385	31.48	201000	A	7708	D		0	483	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1627366	2	1617898	2	000112760217034242	"2017-12-08 16:27:14"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	2024	61	123464	D	13811	D		0	-13	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217023554	"2017-07-12 17:30:22"	form4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	250	52	13000	D	16528	D		0	-1	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217021209	"2017-06-12 17:13:53"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	466	51.1432	23833	D	16528	D		1	-3	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217001106	"2017-01-05 16:53:54"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	5019	47.2055	236925	D	11226	D		1	-31	32767	-3	-2	-2	3	8	-5			5	5	4	21	38	53	58	17	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760216069732	"2016-12-12 17:13:26"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	1789	46.0475	82379	D	16472	D		1	-10	30364	1	-1	-1	-2	3	-2			6	17	16	35	31	39	40	5	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760216063728	"2016-10-03 17:39:08"	form4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	403	35.05	14125	D	19241	D		0	-2	12164	1	-3	-3	0	-3	27	27		4	7	1	-4	11	10	1		C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760216047189	"2016-03-22 18:12:12"	form4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	405	32.5	13163	D	19241	D		0	-2	13092	0	-4	-4	-1	3	0	1	34	8	15	16	18	4	-14	-18		C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	1	000112760215003493	"2015-01-30 17:05:09"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	316	40	12640	D	12069	D		0	-3	32767	-1	1	1	-2	3	7	0	-25	2	6	-5	-4					C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-12-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
