sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1044321	8	1032067	1	000104432109000246	"2009-12-18 11:43:52"	primary_doc.xml	4	2009-12-16	1	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	119844	2.6944	322908	D	11248	I	"By Limited Partnerships"	0	-91	25	0	3	2	1	12	39	33	25	-15	-5	4	-6	-32	-31	20	-90	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432109000216	"2009-10-14 14:50:25"	primary_doc.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	7113	3.56563	25362	D	131092	I	"By Limited Partnerships"	1	-5	8	0	-5	-13	-18	-29	-17	16	-12	-2	-10	-11	-4	2	8	-38	-90	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432109000213	"2009-10-09 17:01:32"	primary_doc.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	13000	3.6332	47232	D	138205	I	"By Limited Partnerships"	0	-9	7	0	0	0	-15	-21	-14	18	-14	-8	-4	-8	-3	-2	11	-37	-92	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1327112	4	1032067	1	000110465909008460	"2009-02-11 20:28:21"	a4a.xml	4/A	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	18799	0.149362	2808	D	45363	D		0	-29	1	2	-2	-2	29	13	44	128	17	-19	-24	-7	18	-24	-80	-92	-96	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Ross Paul"	"6001 Oak Canyon"		Irvine	CA	92618		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1327112	3	1032067	1	000110465909007774	"2009-02-10 08:02:03"	a4.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	11150	0.14	1561	D	64162	D		0	-15	2	0	2	0	23	23	85	100	19	-7	30	-28	8	-19	-82	-92	-96	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Ross Paul"	"308 Camino Mira Monte"		"San Clemente"	CA	92673		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432109000008	"2009-01-30 14:36:17"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	9460	0.095	899	A	3024120	I	"By Limited Partnerships"	1	0	1	0	70	20	60	60	80	140	64	-9	-44	-33	11	-44	-86	-93	-96	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432109000001	"2009-01-05 10:06:28"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	900	0.096	86	A	3014660	I	"By Limited Partnerships"	0	0	0	0	1	18	91	36	27	64	25	0	-15	22	0	-59	-87	-91	-94	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000275	"2008-12-31 12:19:48"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	50951	0.095	4840	A	3013760	I	"By Limited Partnerships"	0	2	0	0	0	10	20	70	50	80	38	-9	-9	0	-9	-60	-88	-92	-95	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000273	"2008-12-19 15:08:37"	primary_doc.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	33700	0.099	3336	A	2962809	I	"By Limited Partnerships"	0	1	1	0	-9	18	9	27	36	82	23	38	10	-27	-31	-52	-85	-91	-94	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000272	"2008-12-18 12:22:56"	primary_doc.xml	4/A	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	4000	0.0734	294	A	2929109	I	"By Limited Partnerships"	0	0	1	0	0	-9	0	64	36	73	20	38	38	-15	-35	-58	-88	-91	-94	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000270	"2008-12-17 16:27:01"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	82676	0.0825806	6827	A	2929009	I	"By Limited Partnerships"	1	3	0	21	1	1	12	46	23	79	29	0	0	-50	-55	-69	-91	-93	-95	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000259	"2008-11-14 16:01:54"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	100	0.12	12	A	2846333	I	"By Limited Partnerships"	0	0	0	8	-21	-23	-23	-46	15	62	-9	0	-35	-35	-50	-79	-91	-89	-92	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000233	"2008-09-25 14:28:56"	primary_doc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	19000	0.2322	4412	A	2846233	I	"By Limited Partnerships"	0	1	1	0	19	12	0	-23	-54	-42	-26	13	-16	-40	-58	-60	-80	-87	-88	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000231	"2008-09-23 14:56:05"	primary_doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	28693	0.265881	7629	A	2827233	I	"By Limited Partnership"	1	1	0	0	17	-7	-11	-7	-64	-50	-29	-3	-30	-28	-56	-58	-79	-86	-87	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000028	"2008-01-23 10:15:15"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	24000	1.5645	37548	A	2798540	I	"By Limited Partnerships"	0	1	2	0	2	2	-1	8	-4	-49	-90	1	11	15	15	-9	-42	-47	-56	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000023	"2008-01-17 14:05:27"	primary_doc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	2666	1.27672	3404	A	2774540	I	"By Limited Partnerships"	0	0	3	0	5	9	3	14	-18	-51	-84	15	17	14	6	-7	-44	-43	-51	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000013	"2008-01-10 12:36:29"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	36600	1.25036	45763	A	2771874	I	"By Limited Partnerships"	1	1	3	0	-2	-5	8	18	-5	-42	-88	4	-2	1	0	-38	-42	-35	-54	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000006	"2008-01-07 14:30:44"	primary_doc.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	6100	1.1841	7223	A	2735274	I	"By Limited Partnerships"	0	0	3	0	-3	-5	-2	22	-1	-39	-91	1	2	-18	-2	-37	-44	-36	-56	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432108000003	"2008-01-03 13:41:34"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	42267	1.1907	50327	A	2729174	I	"By Limited Partnerships"	0	2	3	0	-1	1	5	23	2	-31	-92	-2	2	-18	-4	-38	-44	-37	-54	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432107000306	"2007-12-10 11:47:15"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	18500	1.2127	22435	A	2686907	I	"By Limited Partnerships"	1	1	5	0	7	22	14	5	9	3	-94	-7	-4	-7	-17	-37	-45	-40	-54						"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	1032067	1	000104432107000305	"2007-12-10 11:37:34"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	202380	1.2321	249353	A	2668407	I	"By Limited Partnerships"	1	8	5	0	7	22	14	5	9	3	-94	-7	-4	-7	-17	-37	-45	-40	-54						"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166432	23	1032067	1	000092189507001988	"2007-08-28 18:27:55"	son41.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-08-24	P	0	526316	2	1052632	A	3579652	I	"Hummingbird Concetrated Fund, L.P.,Hummi"	0	17	2	-2	3	3	6	4	-33	-19	-72	-5	-8	-11	-19	-8	-23	-9	-20	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue, 12Th Floor"		"New York City"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086368	1	1032067	1	000120919107009939	"2007-02-13 17:16:50"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	10000	2.9163	29163	D	20000	D		0	-33	14	-1	-2	-2	-5	-17	-21	-22	-44	-7	5	7	44	64	25	-13	-10	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Peterson Mark D"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1086369	2	1032067	2	000120919107009438	"2007-02-12 16:21:06"	doc4.xml	4	2007-02-07	0	0	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	8372	2.8704	24031	D	35202	M	"by IRA"	0	-19	15	-3	-1	-1	-6	-19	-24	-24	-45	2	8	12	49	67	28	-9	-9	C		0	0000		"Meade Instruments Corp"	MEAD	3674	952988062	DE	0004-12-31	36	d	"Christensen Brent W"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
