sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1226358	9	1803914	2	000110465923035769	"2023-03-23 06:04:10"	tm2310300-2_4.xml	4	2023-03-21	0	0	0	000000000000000000	3	"Common Stock"	2023-03-21	P	0	7293790	2.56	18672102	A	18128283	I	"See Footnote"	0	67	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1590805	1	1803914	2	000110465923035767	"2023-03-23 06:03:27"	tm2310300d1_4.xml	4	2023-03-21	0	0	0	000000000000000000	2	"Common Stock"	2023-03-21	P	0	3674997	2.56	9407992	A	14471993	I	"See Footnote"	0	34	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Giampetroni John"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1449659	3	1803914	2	000120919122021029	"2022-03-24 21:19:56"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-24	P	0	1630	14.18	23113	A	167479	D		0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122021028	"2022-03-24 21:19:28"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-23	P	0	30425	15.3923	468311	A	1975111	M	"See Footnote"	1	2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1846819	1	1803914	2	000120919122021027	"2022-03-24 21:19:00"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-24	P	0	2650	14.55	38558	A	496741	D		0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Barton Lance"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020801	"2022-03-23 17:15:04"	doc4a.xml	4/A	2022-03-18	0	0	0	000000000000000000	3	"Common Stock"	2022-03-22	P	0	25000	15.3353	383383	A	2081071	M	"See Footnote"	0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020675	"2022-03-22 21:39:09"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	3	"Common Stock"	2022-03-21	P	0	25000	15.3353	383383	A	2081071	M	"See Footnote"	0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	75	1812418	2	1803914	1	000110465920112934	"2020-10-07 10:57:14"	tm2032651-3_4a.xml	4/A	2020-06-19	0	1	0	000000000000000000	2	"Common Stock, underlying units"	2020-06-19	P	0	29992	0	0	A	700000	D		0	4	0	0																U		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Sunlight Global Investment LLC"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	2	1803914	1	000110465920112932	"2020-10-07 10:55:18"	tm2032651d2_4a.xml	4/A	2020-06-19	0	1	0	000000000000000000	4	"Common Stock, underlying units"	2020-06-19	P	0	29992	10	299920	A	1594696	M	"See Footnote"	0	2	0	0																U		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1813729	2	1803914	1	000110465920112930	"2020-10-07 10:53:31"	tm2032651d1_4a.xml	4/A	2020-06-19	0	1	0	000000000000000000	4	"Common Stock, underlying units"	2020-06-19	P	0	29992	10	299920	A	1594696	M	"See Footnote"	0	2	0	0																U		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Dong"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
