sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1739497	3	1856430	1	000110465921099641	"2021-08-03 20:08:46"	a4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	P	0	10000	18	180000	A	58660	D		0	21	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Ellis Joshua D."	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019008863	"2019-07-29 17:18:00"	edgar.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	7773	23.87	185542	D	20147	D	"By 401(k) Plan"	0	63	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019006204	"2019-05-16 21:03:08"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	1601	0	0	A	12375	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019003010	"2019-03-04 15:26:53"	edgar.xml	4/A	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1067	0	0	A	4657	D	"By 401(k) Plan"	0	30	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019002167	"2019-02-20 17:36:50"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	12548	0	0	A	11084	D	"By 401(k) Plan"	0	-857	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019002158	"2019-02-20 17:16:58"	edgar.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	750	0	0	A	2453	D	"By 401(k) Plan"	0	44	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018014145	"2018-12-19 17:14:23"	edgar.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	753	17.67	13306	D	1319	D	"By 401(k) Plan"	0	-36	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018013015	"2018-11-19 18:17:20"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	1066	0	0	A	2072	D	"By 401(k) Plan"	0	106	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018011655	"2018-09-25 17:47:58"	edgar.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	716	34.48	24688	D	1263	D	"By 401(k) Plan"	0	-36	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018011520	"2018-09-18 17:57:56"	edgar.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	716	37.18	26621	D	1979	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018011310	"2018-09-11 19:15:08"	edgar.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	716	35.18	25189	D	2695	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018011131	"2018-09-06 13:05:48"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	716	32.56	23313	D	3411	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018010680	"2018-08-17 17:34:18"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1067	0	0	A	4127	D	"By 401(k) Plan"	0	35	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018010530	"2018-08-13 11:47:48"	edgar.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	750	0	0	A	3903	D	"By 401(k) Plan"	0	24	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911018006889	"2018-05-16 16:33:13"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	1067	0	0	A	3294	D	"By 401(k) Plan"	0	48	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
