sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1875506	2	875045	4	000112760224006216	"2024-02-21 21:33:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2017	0	0	A	9701	D		0	26	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760224004794	"2024-02-13 18:00:42"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1515	0	0	A	8636	D		0	21	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760224004308	"2024-02-09 20:11:05"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2043	0	0	A	7566	D		0	37	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760223020238	"2023-07-05 17:37:23"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	504	0	0	A	6144	D		0	9	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760223006513	"2023-02-22 16:57:18"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	767	0	0	A	5117	D		0	18	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760223005271	"2023-02-14 21:41:44"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1968	0	0	A	5488	D		0	56	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	1	875045	4	000112760222026993	"2022-12-06 18:37:53"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	1710	0	0	A	3061	D		0	127	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Alzheimer's Disease"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	1	875045	4	000112760222019020	"2022-07-06 19:28:26"	form4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	504	0	0	A	2110	D		0	31	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Alzheimer's Disease"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	1	875045	4	000112760222006269	"2022-02-23 16:16:59"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	594	0	0	A	1754	D		0	51	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Alzheimer's Disease"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	1	875045	4	000112760222004988	"2022-02-15 16:14:45"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	351	0	0	A	1335	D		0	36	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Alzheimer's Disease"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
