sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1194402	1	1005969	1	000117911004005230	"2004-03-03 18:28:41"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	3000	1.813	5439	A	548	D		0	-122	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911004005230	"2004-03-03 18:28:41"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	3000	35.3	105900	D	548	D		0	-85	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911004002319	"2004-02-03 18:46:16"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	3000	1.813	5439	A	548	D		0	-122	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911004002319	"2004-02-03 18:46:16"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	3000	37.6	112800	D	548	D		0	-85	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911004000146	"2004-01-05 15:03:55"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	3000	1.813	5439	A	548	D		0	-122	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911004000146	"2004-01-05 15:03:55"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	3000	34	102000	D	548	D		0	-85	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911003011711	"2003-12-03 13:55:39"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	3000	1.813	5439	A	548	D		0	-122	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911003011711	"2003-12-03 13:55:39"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	3000	29.7267	89180	D	548	D		0	-85	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911003010078	"2003-11-05 13:21:07"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	3000	1.813	5439	A	548	D		0	-122	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194402	1	1005969	1	000117911003010078	"2003-11-05 13:21:07"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	3000	27.2567	81770	D	548	D		0	-85	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mattson Don"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
