acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1692400935.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	10	P	A	4	13.7458	90000	1237120	908671	11	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 19:55:23"	2024-05-31	wk-form4_1717199714.xml	159089524000102	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	3	1	7	P	A	4	40.1256	113500	4554259	571307	25	D	0	1559438	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	14	P	A	4	0.8455	296731	250873	8366731	4	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 19:28:57"	2024-05-30	primary_doc.xml	202177724000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	3	1	3	P	A	4	26.3085	11127	292735	308390	4	D	0	1624556	"Larson Stephen P."	"C/o Ryerson Holding Corporation"	"227 West Monroe, 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	4	1	21	P	A	4	0.6692	806428	539635	5511984	17	D	0	1823940	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:15:17"	2024-05-23	form4.xml	114036124028414	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	6	P	A	4	11.8933	24280904	288779471	37672904	181	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2024-05-30	doc4.xml	144168324000047	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	3	0	9	P	A	4	39.8765	1050436	41887687	48372909	2	D	0	1578684	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:08"	2024-05-31	wk-form4_1709936590.xml	180528424000083	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	25	P	A	4	12.9440	13509	174860	702497	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	2	1	3	P	A	4	24.9560	197500	4928805	3820768	5	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1424106	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-31 17:43:26"	2023-01-17	ownership.xml	120919123003862	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	6	4	11	P	A	4	1.0466	742898	777497	1759241	73	D	0	1454309	"Morris Milton Mayo"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:37:30"	2023-11-16	ownership.xml	120919123056073	0	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	6	1	11	P	A	4	0.3955	129007069	51021820	334495177	63	I	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:19"	2024-05-29	marketforms-63910.xml	121390024048558	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	2	0	18	P	A	4	0.9094	710912	646508	2737426	35	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:25:54"	2023-08-16	ownership.xml	121390023072813	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	9	3	27	P	A	4	3.2010	94064	301098	4536621	2	D	0	1997250	"Spenlehauer Gilles"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
