acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:11:59"	2024-02-02	primary_doc.xml	196768024000006	1	0	1	768411	"Cyberoptics Corp"	3827	MN	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	CYBE	74	226	93	487	P	A	4	9.8460	60549381	596170861	747838926	9	D	0	1388191	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:46:03"	2023-12-07	doc4.xml	199937124001192	1	1	1	1637715	"Reneo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPHM	532	1806	819	5324	P	A	4	7.2925	2693183846	19639981572	8547969264	46	I	0	1629794	"New Enterprise Associates 15, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:22:16"	2022-12-08	edgar.xml	184227922000060	1	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	20	68	34	562	P	A	4	24.1351	1149620	27746248	18149756	7	D	0	1232009	"Resheske Frances"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-17 19:21:57"	2024-03-05	rdgdoc.xml	201048824000007	1	1	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	217	1573	576	6937	P	A	4/A	21.0051	18933852	397707668	323896458	6	I	0	1711562	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 19:00:28"	2022-01-17	ownership.xml	170719522000002	1	0	1	1575858	"Purebase Corp"	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	PUBC	13	30	12	61	P	A	4/A	0.1693	82828917	14025211	312309158	36	I	0	1415532	"Guzy Jeffrey J"	"3130 19Th Street North"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2022-05-24	ownership.xml	192992622000002	1	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	179	604	219	1433	P	A	4	7.6879	560000445	4305247448	3237995411	21	D	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 17:57:39"	2022-11-21	ownership.xml	194934122000002	1	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	60	187	79	540	P	A	4	4.1951	219724723	921760675	772363805	40	D	0	1227050	"Maddock Ernest E"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-04-11	doc4.xml	200118424000016	1	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	91	311	144	774	P	A	4	2.5523	312703502	798112450	1234674240	34	D	0	1964213	"Karicher Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:44:55"	2022-02-04	form4.xml	187822922000005	1	1	1	1561180	"Petroteq Energy Inc."	1381	A6	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PQE	6	24	9	98	P	A	4	2.1164	178096591	376918316	619225374	40	D	0	1823461	"Stapleton George Thomas II"	"4326 Horizon View Circle"		"Sugar Land"	TX	77479		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:17:17"	2024-02-16	form4.xml	197129224000002	1	0	1	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	66	211	88	990	P	A	4	10.4701	115359378	1207822595	4661881100	3	D	0	1847217	"Clayton Walter Joseph III"	"C/O American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:12:56"	2024-05-15	form411238003_08182020.xml	171810224000006	1	1	1	86115	"Safeguard Scientifics Inc"	6799	PA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SFE	11	25	7	1270	P	A	4	0.0026	21122836058	55959752	649021153	-103	D	0	1664091	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:43"	2019-09-11	wf-form4_165878782232567.xml	170160523000092	1	0	1	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	8	18	9	34	P	A	4	5.1254	1023228	5244474	14630620	8	I	0	1531769	"Dumais Michael R"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:25:50"	2023-06-06	form4.xml	195233323000054	1	1	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	248	705	284	2095	P	A	4	16.4166	451016250	7404135883	2169937245	26	D	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-12-11	doc4.xml	190360123000125	1	1	1	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	26	95	46	262	P	A	4	7.8939	18927538	149412423	144180585	15	D	0	14661	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:12:51"	2023-08-30	doc4.xml	194404823000068	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	10	28	11	87	P	A	4	3.7356	28333676	105842838	1453929777	2	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:05:46"	2020-08-07	doc1.xml	172308920000141	1	0	1	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	6	16	9	35	P	A	4	24.6999	97875	2417503	1045652	10	I	0	1236637	"Krueger Kenneth W"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:02:50"	2024-02-09	doc4.xml	185194124000002	1	0	1	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	75	261	90	1006	P	A	4	37.0127	487120262	18029655104	2027402609	32	D	0	1364461	"Lederman Bruce R"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:19:32"	2024-05-08	form4.xml	201473724000002	1	1	1	1748680	"1Ws Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OWSCX	437	850	391	5480	P	A	4	5.4126	2746177790	14863891985	3138303375	700	D	0	1254652	"Morriss George W"	"C/O 1Ws Capital Advisors"	"299 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-17 15:16:27"	2024-05-16	wf-form4_160521538631365.xml	196424324000004	1	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	8	33	15	356	P	A	4	15.9903	26498888	423725880	32604411	434	D	0	1711202	"Kim Mickey"	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:30:11"	2022-02-07	doc4.xml	179884922000021	1	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	12	51	24	123	P	A	4	21.5300	26595214	572594429	110234107	32	I	0	1842190	"Lin Elizabeth Yeu"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:01:23"	2024-02-26	ownership.xml	200246424000002	1	0	1	1491419	"Livexlive Media, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LIVX	50	164	82	490	P	A	4	16.2547	50422387	819602298	290443193	21	D	0	1441431	"Quartieri Michael"	"C/o Livexlive Media, Inc."	"9200 Sunset Boulevard, Suite #1201"	"West Hollywood"	CA	90069		0	1	0	0	"CFO, EVP, Secretary"		0	0	0	0	1	0	1														
"2024-05-17 14:00:18"	2023-05-23	doc4.xml	196816923000009	1	0	1	1587732	"One Gas, Inc."	4924	OK	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	OGS	30	119	48	418	P	A	4	15.4541	49683357	767811890	1561125857	3	M	0	1747990	"Hart Tracy E"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:11:57"	2024-03-05	doc4.xml	192666924000004	1	0	1	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	9	28	12	95	P	A	4	0.5152	78496327	40440011	152862607	106	D	0	1796937	"Harman Donna A."	"1 N. Field Ct"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:55:32"	2024-02-02	doc1.xml	199631624000003	1	1	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	115	717	237	2366	P	A	4	29.0631	49332949	1433768870	1120219852	5	D	0	1697577	"Mackovak Benjamin"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:04:13"	2020-10-14	form4.xml	176269020000001	1	0	1	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	38	117	58	232	P	A	4	8.1587	13997048	114197079	161838724	9	D	0	1434812	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 06:55:58"	2021-06-02	ownership.xml	180044521000029	1	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	21	73	29	298	P	A	4	1.6104	26103556	42038350	113761120	30	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 21:34:40"	2023-11-21	wk-form4_1700680179.xml	196583523000002	1	0	1	1403528	"Oaktree Capital Group, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	79	125	34	628	P	A	4	11.8813	180661973	2146503972	1363231742	15	D	0	1965835	"Perry Mansco III"	"C/O Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2021-08-05	wk-form4_1705958488.xml	179098221000103	1	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	13	45	19	107	P	A	4	3.4177	3370772	11520175	31093248	12	D	0	1716165	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2021-09-14	rdgdoc.xml	182459521000002	1	1	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	26	80	37	328	P	A	4	3.7350	72632578	271286307	932112066	8	D	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:22:38"	2024-01-25	doc4.xml	189594924000028	1	1	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	123	417	169	1110	P	D	4	1.6317	2002754174	3267865382	3896801864	106	I	0	1824220	"Slavin Peter L."	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:07:05"	2022-09-15	doc4.xml	188842822000003	1	0	1	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	27	95	46	248	P	A	4	9.1526	15072829	137955299	151425801	11	D	0	1623646	"Weil Kevin"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Product, Business"		0	0	1	0	0	0	0														
"2024-05-16 19:23:54"	2020-09-21	primary_doc.xml	172186820000422	1	0	1	1096688	"United American Corp"	3669	FL	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	UAMA	13	36	15	77	P	A	4	0.1111	249760659	27745744	590388167	73	D	0	1267915	"Laliberte Benoit"	"2740 Ne 6Th Street"		"Pompano Beach"	FL	33062		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-01-31	form4.xml	190359624000050	1	1	1	1825088	"Dream Finders Homes, Inc."	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	DFH	72	190	85	751	P	A	4	1.4055	236948432	333019864	843294826	39	D	0	1494582	"Boston Omaha Corp"	"C/o Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 18:28:34"	2022-05-18	doc4.xml	182296622000005	1	0	1	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	16	57	20	139	P	A	4	2.1493	136219850	292770875	260451808	110	D	0	1850070	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:11:00"	2023-08-25	form4.xml	180891423000002	0	0	1	1743745	"Greenlane Holdings, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	GNLN	5	14	5	20	P	A	4	3.9741	493965	1963060	48591358	1	D	0	1917982	"Snyder Craig A."	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 100"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 17:28:37"	2022-06-16	primarydocument.xml	184287722000001	1	0	1	51143	"International Business Machines Corp"	3570	NY	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	IBM	24	81	26	193	P	A	4	15.8392	19085268	302295037	278780812	7	D	0	1453149	"Gorsky Alex"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2021-05-21	doc4.xml	185608021000001	1	0	1	1847398	"Northeast Community Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NECB	41	206	82	632	P	A	4	12.3820	2486674	30789963	19892492	14	D	0	1362358	"Martinek Charles A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	1	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	3	9	2	49	P	A	4	16.0778	113964	1832293	596625	24	D	0	1736247	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:49:44"	2023-12-21	wf-form4_168480062273571.xml	200042923000003	1	0	1	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	118	464	192	1254	P	A	4	2.9709	277966793	825809364	841521496	49	D	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:21:24"	2023-11-17	wf-form4_167779325078870.xml	182296623000262	1	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	9	32	10	75	P	A	4	10.3595	1585953	16429693	8780974	22	I	0	902449	"Strauch Roger A"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2022-05-27	form4.xml	186675722000100	1	0	1	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	26	77	19	254	P	A	4	11.2537	17949236	201994601	310482420	6	D	0	1247987	"Trepp Gregory H"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:10:53"	2023-06-07	wk-form4_1701208226.xml	196465623000006	1	0	1	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	56	318	110	1283	P	A	4	14.0660	5292163	74439591	29119957	22	D	0	1560044	"Ricketts Carlton A."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:19:16"	2024-03-28	doc4.xml	201260524000003	1	0	1	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	47	165	69	398	P	A	4	0.2424	1033581840	250510095	2150024149	93	D	0	1538303	"Kacal William Jennings"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 06:34:15"	2024-03-08	wf-form4_162446785538523.xml	195297624000023	1	1	1	1542447	"Rreef Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ZRPTD	181	584	277	2450	P	A	4	35.7194	132520150	4733535003	503484079	36	D	0	1668516	"Russell Eric M"	"790 Quiet Gable Court"		Brentwood	CA	94513		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1														
"2024-05-15 20:27:49"	2023-12-06	doc4.xml	181939523000173	1	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	19	61	27	131	P	A	4	15.4012	10101234	155570891	131387556	8	D	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 19:27:19"	2024-03-14	doc4.xml	180117024000068	1	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	11	39	10	66	P	A	4	15.7699	33647534	530618254	1362284859	3	M	0	1222028	"Kao John E"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 18:27:00"	2021-12-16	primarydocument.xml	187683821000002	1	0	1	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	14	46	24	150	P	A	4	16.6434	8611393	143322853	145092254	6	D	0	1064306	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2023-08-31	marketforms-56660.xml	191219623000003	1	1	1	1674440	"Connexa Sports Technologies Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	CNXA	44	77	33	461	P	A	4	4.0174	83569907	335730585	319325118	35	D	0	896493	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2023-06-01	primary_doc.xml	195128223000009	1	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	83	267	109	750	P	A	4	1.6879	627371438	1058963490	1290381016	95	D	0	1849442	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2021-11-22	wk-form4_1700582992.xml	174442021000001	1	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	26	80	32	200	P	A	4	12.6629	28496432	360846431	84320627	51	D	0	1628202	"Molczyk Kelli D"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP WOMEN'S MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-15 16:02:24"	2023-11-27	wf-form4_164497009680292.xml	197724923000077	1	1	1	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	67	179	64	346	P	A	4	0.5306	705304518	374237943	1015139422	228	D	0	1536593	"Lim Chin Hu"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2022-12-16	rdgdoc.xml	194395222000016	1	0	1	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	14	45	15	118	P	A	4	9.1990	48484641	446008570	324540058	18	D	0	1706273	"Cochran Steven Scott"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	CFO		0	0	0	0	1	0	0														
