acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:25"	2024-03-08	doc4.xml	195297624000023	1	1	1	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	250	777	364	3257	P	A	4	17.3833	291998099	5075886968	1367686148	27	D	0	1733320	"Menard Ann C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-31 19:55:23"	2022-03-02	wk-form4_1699391945.xml	188017122000011	1	1	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	103	374	155	1011	P	A	4	10.0123	175704287	1759196781	1454289628	14	I	0	1241813	"Patel Jaymin B"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-04-11	e617996_4-nuvalent.xml	200118424000016	1	1	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1034	3463	1595	10082	P	A	4	6.0937	4422792111	26951308337	15596949303	40	D	0	1352546	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0														
"2024-05-31 19:28:57"	2024-05-30	wf-form4_159838671504357.xml	202177724000001	1	0	1	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	43	136	49	285	P	A	4	2.7251	26227937	71472729	108087169	32	D	0	1307284	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 19:12:00"	2024-02-26	ownership.xml	200246424000002	1	1	1	1701756	"Muscle Maker, Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	GRIL	232	754	352	1858	P	A	4/A	9.4955	401209613	3809691817	2851434876	16	D	0	1748566	"Roper Michael John"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 18:15:17"	2024-05-16	ownership.xml	196424324000004	1	1	1	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	148	442	192	1486	P	A	4	2.6764	880587933	2356829437	2249151935	64	D	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2023-11-27	wf-form4_166016519021395.xml	197724923000077	1	1	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	370	1069	418	2939	P	A	4	6.8789	1201131362	8262437938	4267792225	39	D	0	1454360	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:08"	2024-03-05	doc4.xml	201048824000007	1	1	1	1058867	"Guaranty Bancshares Inc /tx/"	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	GNTY	864	3646	1362	15193	P	A	4	0.7107	22421278841	15934437393	11330923173	-202	I	0	1173533	"Brown Jeffrey W"	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2023-11-14	ownership.xml	200047723000001	1	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	65	215	92	514	P	A	4	3.5031	155250817	543857340	355420028	78	D	0	1184168	"Porter Christopher T"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:38:23"	2024-05-30	doc4.xml	201784824000006	1	0	1	1801075	"American National Group Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ANAT	142	488	182	1518	P	A	4	41.7424	513153317	21420247924	3806481736	16	D	0	1468415	"Smith Shannon Lee"	"One Moody Plaza"		Galveston	TX	77550		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:25:42"	2024-02-02	doc4.xml	196768024000006	1	1	1	1121142	"Maxar Technologies Inc."	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MAXR	239	682	303	2017	P	A	4	2.0762	1147345537	2382144074	3055169609	60	D	0	1217839	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 16:11:43"	2024-03-19	wf-form4_161615795268833.xml	201308524000004	1	1	1	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	307	1008	424	2864	P	A	4	2.1686	2656977723	5761892923	7082607089	60	D	0	1466605	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:09:07"	2024-03-05	primary_01.xml	192666924000004	1	1	1	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	108	394	159	1064	P	A	4	6.4505	118992231	767558917	719593821	20	D	0	1779967	"Massion Anna"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:43"	2023-11-17	doc1.xml	192956123000100	1	1	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	76	223	74	522	P	A	4	4.9534	311567822	1543308213	816306185	62	D	0	1601765	"Smith, Jr. Thomas S."	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:20"	2023-06-15	ownership.xml	198129223000002	1	1	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	89	340	152	819	P	A	4	7.3275	96677562	708400033	928215187	12	I	0	1227846	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-08	primary_doc.xml	201473724000002	1	1	1	847411	"Mfs Investment Grade Municipal Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CXH	438	856	395	5481	P	A	4	6.1338	2785254735	17084187845	3144758204	775	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2023-05-23	edgar.xml	196816923000009	1	1	1	1032208	"Sempra Energy"	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	94	356	151	1677	P	A	4	13.7991	85172300	1175298044	1910363712	5	M	0	1554592	"Walker Cynthia Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:24:35"	2022-11-21	tm2218008-1_4seq1.xml	194934122000002	1	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	117	357	157	968	P	A	4	5.6176	241090622	1354361625	1021461073	31	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:07:51"	2024-03-28	form4.xml	201260524000003	1	1	1	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	80	269	122	672	P	A	4	0.4586	1487104053	681985400	3127214598	91	D	0	1979771	"Bowins Donald Kenneth"	"8955 Emiry Street"		Mission	A1	"V4S 1A6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:04:49"	2022-03-17	wf-form4_164677433440033.xml	184708222000005	1	0	1	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	93	279	124	644	P	A	4	4.2143	130359536	549370526	926830800	16	D	0	1734513	"Dial Debra L."	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 08:44:57"	2024-03-26	primary_doc.xml	201162024000006	1	1	1	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	40	142	57	371	P	A	4	0.8031	1486679983	1194002819	4094457694	57	D	0	1720331	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:13:41"	2024-05-06	doc4.xml	199937124005676	1	0	1	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	39	119	51	243	P	A	4	5.0642	32671282	165454353	1546167899	2	I	0	1268386	"Bilbrey John P"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:00:35"	2023-09-05	form4.xml	196891523000008	1	1	1	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	74	257	92	520	P	A	4	6.6733	514327497	3432256197	2125502455	32	D	0	1721965	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 09:57:08"	2024-05-23	doc4.xml	165495424006882	1	1	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	35	115	50	421	P	A	4	11.3268	202089545	2289031776	2518583854	9	D	0	1823992	"Silver (Equity) Holdings, LP"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2022-07-21	doc4.xml	181984822000069	1	0	1	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HON	24	69	22	156	P	A	4	20.5532	9858063	202614913	222673524	5	I	0	1742938	"Kapur Vimal"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0														
"2024-05-08 16:15:45"	2023-11-02	doc4.xml	165495423013801	0	1	0	1634997	"Avangrid, Inc."	8880		26	138	i	88	8880		Other	Other	Other	Other	Services		"American Depositary Receipts"	AGR	3	3	1	15	P	A	4	0.0064	64221129	408509	316675848	25	I	0	1360587	"Iberdrola, S.A."	"C/O Avangrid, Inc."	"180 Marsh Hill Road"	Orange	CT	06477		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2022-03-16	doc1.xml	182580322000005	1	0	1	1603978	"Aquabounty Technologies, Inc."	900	DE	1	1	a	9	900	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Fishing, Hunting, & Trapping"	"Fishing, Hunting & Trapping"	AQB	31	108	56	243	P	A	4	1.5018	47810911	71803861	463389136	12	D	0	1810928	"Czypinski Alana"	"1881 Grove Avenue"	"Attn: Legal Department"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0														
