acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:11:59"	2024-02-02	primary_doc.xml	196768024000006	1	1	1	1356949	"Houston Wire & Cable Co"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	HWCC	238	678	301	1999	P	A	4/A	2.1583	1148762881	2479418258	3325113526	53	D	0	1105999	"Haley Roy W"	"Commerce Court Four Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:46:03"	2024-04-11	primary_doc.xml	200118424000016	1	1	1	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1034	3469	1597	10094	P	A	4	6.0947	4486760169	27345531043	15757490322	40	D	0	1517426	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 19:22:16"	2023-05-23	wf-form4_159890806321025.xml	196816923000009	1	0	1	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	94	356	151	1672	P	A	4	13.8143	85381904	1179493992	1922981964	5	M	0	1033442	"Smith William A"	"Kinder Morgan"	"1001 Louisiana, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:21:57"	2024-03-05	edgar.xml	201048824000007	1	1	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	866	3657	1367	15175	P	A	4	0.7115	22422505168	15954550032	11339856681	-202	I	0	1786778	"Hanley Harold T. III"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:00:28"	2022-03-17	doc4.xml	184708222000005	1	0	1	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	93	277	123	638	P	A	4	4.2534	129005347	548707071	925263653	16	D	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:39"	2022-11-21	ownership.xml	194934122000002	1	0	1	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	116	350	153	932	P	A	4	5.5777	239902482	1338102220	1020011505	31	D	0	1223626	"Siegel Laurie"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:44:55"	2024-05-16	form4.xml	196424324000004	1	1	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	146	437	189	1445	P	A	4	2.6700	849732847	2268755579	2204208577	63	D	0	1967873	"Kelly Clare McGrory"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:25:50"	2023-11-27	wf-form4_167753959212062.xml	197724923000077	1	1	1	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	373	1077	420	2925	P	A	4	6.8716	1209758990	8312935176	4284200253	39	D	0	1759316	"Dubinsky Donna"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-06-15	ownership.xml	198129223000002	1	1	1	1117057	"Planet Green Holdings Corp."	2030	NV	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	PLAG	89	340	152	820	P	A	4	7.3293	96672962	708543663	928215187	12	I	0	1775795	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:12:51"	2024-05-06	doc4.xml	199937124005676	1	0	1	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	39	119	51	243	P	A	4	5.0853	32738391	166485005	1546140835	2	I	0	1268386	"Bilbrey John P"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
