sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1882877	5	1788028	4	000121390024052215	"2024-06-12 21:40:02"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-06-12	M	0	900	7.1	6390	A	25009	D		0	4	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	5	1788028	4	000121390024052215	"2024-06-12 21:40:02"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-06-12	S	0	900	24.155	21740	D	25009	D		0	-3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	5	1788028	4	000121390024021961	"2024-03-12 21:33:11"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-12	M	0	900	7.1	6390	A	25009	D		0	4	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	5	1788028	4	000121390024021961	"2024-03-12 21:33:11"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-03-12	S	0	900	26.4358	23792	D	25009	D		0	-3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1527166	8	1788028	6	000095017024014017	"2024-02-12 18:23:53"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-02-08	P	f	190000	12.95	2460500	A	1066189	I	"See footnotes"	0	22	0																						"Jasper Therapeutics, Inc."	JSPR	6282	842984849	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	1848809	1	1788028	4	000092189524000337	"2024-02-09 20:40:05"	form412927020_02092024.xml	4	2024-02-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-02-08	P	0	350000	12.95	4532500	A	1433828	I	"By Velan Capital Master Fund LP,By Avego"	0	32	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Velan Capital Investment Management LP"	"100 North Main Street"	"Suite 301"	Alpharetta	GA	30009		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023091458	"2023-11-30 16:05:16"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-28	P	0	10000	0.6486	6486	A	50000	D		0	25	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023089579	"2023-11-22 16:06:03"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-21	P	0	10000	0.6383	6383	A	40000	D		0	33	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023088896	"2023-11-20 20:14:16"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-16	P	0	30000	0.608	18240	A	30000	D		1	32767	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574558	8	1788028	4	000101376223003901	"2023-10-13 18:56:56"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-10-13	S	0	7965	0.8508	6777	D	53521	D		0	-13	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Lis William"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	3	1788028	4	000121390023048683	"2023-06-13 20:54:21"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-06-13	M	0	9000	0.71	6390	A	287223	D		0	3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	3	1788028	4	000121390023048683	"2023-06-13 20:54:21"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-06-13	S	0	9000	1.6572	14915	D	287223	D		0	-3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871871	1	1788028	4	000121390023029901	"2023-04-14 16:19:42"	ownership.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-04-14	S	0	7000	1.48	10360	D	23750	D		0	-23	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"French Anna Louise"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1252524	24	1788028	4	000121390023029900	"2023-04-14 16:19:06"	ownership.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-04-13	S	0	9075	1.4903	13524	D	21175	D		0	-30	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574558	8	1788028	4	000121390023029888	"2023-04-14 16:14:22"	ownership.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-04-13	S	0	8500	1.44	12240	D	61486	D		0	-12	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Lis William"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1765710	3	1788028	4	000120919123024058	"2023-04-11 19:55:00"	doc4.xml	4	2023-01-27	1	0	0	000000000000000000	0	"Voting Common Stock"	2023-01-27	P	0	2666666	1.5	3999999	A	8519648	D		0	46	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Qiming U.S. Healthcare Fund Ii, L.P."	"11100 Ne 8Th St., Suite 200"		Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1527166	7	1788028	6	000089924323003059	"2023-01-31 17:24:21"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-01-27	P	0	3133333	1.5	4700000	A	8761891	I	"See footnotes"	0	56	0																						"Jasper Therapeutics, Inc."	JSPR	6282	842984849	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
26	138	889131	8	1788028	5	000110465923007094	"2023-01-26 17:49:09"	tm234575-1_4seq1.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-01-25	S	0	75000	1.89	141750	D	4549606	I	"See Footnote"	0	-2	0																						"Jasper Therapeutics, Inc."	JSPR	8880	842984849	V8	0004-12-31	88	i	"Roche Holding Ltd"	"Grenzacherstrasse 124, 4070"		Basel	V8	CH-4070	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
17	79	1574558	8	1788028	4	000121390022035570	"2022-06-28 16:01:39"	ownership.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-06-24	S	0	49486	2.04975	101434	D	40486	D		1	-55	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Lis William"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1333753	5	1788028	3	000121390021050332	"2021-09-28 16:33:57"	ownership.xml	4	2021-09-24	1	1	0	000000000000000000	0	"Voting Common Stock"	2021-09-24	M	0	2300000	0	0	A	2300000	I	"See Footnote"	0	32767	0																						"Amplitude Healthcare Acquisition Corp"	JSPR	2836	842984849	DE	0004-12-31	28	d	"Clifford Kenneth F"	"C/O Amplitude Healthcare Holdings LLC"	"1177 Avenue of the Americas, Fl 40"	"New York"	NY	10036		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208810	14	1788028	3	000121390021050330	"2021-09-28 16:32:58"	ownership.xml	4	2021-09-24	1	1	0	000000000000000000	0	"Voting Common Stock"	2021-09-24	M	0	2300000	0	0	A	2300000	I	"See Footnote"	0	32767	0																						"Amplitude Healthcare Acquisition Corp"	JSPR	2836	842984849	DE	0004-12-31	28	d	"Hoffen Howard I"	"C/O Amplitude Healthcare Holdings LLC"	"1177 Avenue of the Americas, Fl 40"	"New York"	NY	10036		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
