sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1585021	3	1600470	2	000089924319014217	"2019-05-20 18:39:13"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	5050	9.8957	49973	A	167049	I	"By The Reinhart Family Living Trust date"	0	3	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Reinhart John K."	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	4	1600470	2	000089924319014009	"2019-05-17 16:41:15"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	2400	10.445	25068	A	90594	D		0	3	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1551757	3	1600470	2	000089924319014008	"2019-05-17 16:40:19"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	1000	9.958	9958	A	1000	D		0	32767	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hodges Michael L"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504103	2	1600470	1	000089924318001607	"2018-01-22 16:52:59"	doc4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-01-18	P	0	37823596	2.4383	92225274	A	210848742	I	"See footnotes,See footnote"	0	22	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Encap Energy Capital Fund Viii, L.P."	"1100 Louisiana Street, Suite 4900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504103	2	1600470	1	000120919114078322	"2014-12-30 13:41:40"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-12-27	P	0	44662273	7.04	314422402	A	164803969	M	"See footnote,See footnotes"	0	37	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Encap Energy Capital Fund Viii, L.P."	"1100 Louisiana Street, Suite 4900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258048	2	1600470	1	000120919114078295	"2014-12-30 10:44:14"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock"	2014-12-27	P	0	13788	7.04	97068	A	13788	I	"See footnote"	0	32767	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Liberatore Thomas S"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919114078294	"2014-12-30 10:40:51"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock"	2014-12-27	P	0	13788	7.04	97068	A	13788	I	"See footnote"	0	32767	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919114078292	"2014-12-30 10:35:52"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock"	2014-12-27	P	0	55151	7.04	388263	A	55151	I	"See footnote"	0	32767	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1248334	16	1600470	1	000120919114043988	"2014-06-27 06:04:43"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	7500	27	202500	A	7500	D		0	32767	32767	0	1	-1	-4	-21	-34	-72	-79	0								C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Winkler Joseph C"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543626	2	1600470	1	000120919114043790	"2014-06-26 14:50:15"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	2000	27	54000	A	2000	D		0	32767	32767	0	1	2	-2	-20	-34	-72	-78	-3								C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Paterson Richard D"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
