sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1694274	5	1600470	2	000120919120034197	"2020-06-03 18:20:29"	doc4.xml	4	2020-06-01	1	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	24791	0	0	A	134206	D		0	23	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2316 Bridgewood Drive"		Roanoke	TX	76262		0	0	0	1		"Former EVP & COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1781539	2	1600470	2	000120919120007874	"2020-02-10 16:16:30"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	912	0	0	A	17744	D		0	5	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Loos Timothy J."	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	4	1600470	2	000120919120007870	"2020-02-10 16:14:02"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	9632	0	0	A	133119	D		0	8	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585021	3	1600470	2	000089924319014217	"2019-05-20 18:39:13"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	5050	9.8957	49973	A	167049	I	"By The Reinhart Family Living Trust date"	0	3	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Reinhart John K."	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	4	1600470	2	000089924319014009	"2019-05-17 16:41:15"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	2400	10.445	25068	A	90594	D		0	3	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1551757	3	1600470	2	000089924319014008	"2019-05-17 16:40:19"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	1000	9.958	9958	A	1000	D		0	32767	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hodges Michael L"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	6	1600470	2	000089924319005906	"2019-03-04 19:11:19"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	35792	0	0	A	103267	D	"See footnote"	0	53	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258048	4	1600470	2	000089924319005903	"2019-03-04 19:09:32"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	31220	0	0	A	95121	D	"See footnote"	0	49	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Liberatore Thomas S"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1608720	2	1600470	2	000089924319005900	"2019-03-04 19:04:51"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	39551	0	0	A	87674	D		0	82	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Denezza Matthew R"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	9	1600470	2	000089924319005891	"2019-03-04 18:59:54"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	81600	0	0	A	217307	D		0	60	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
