sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1543626	2	1600470	1	000120919118061989	"2018-12-11 16:17:57"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	2000	1.04	2080	D	201634	D		0	-1	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Paterson Richard D"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919118017627	"2018-03-07 14:05:19"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	50000	1.6191	80955	D	560251	D		0	-8	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117048426	"2017-08-10 16:35:31"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	20000	2.5674	51348	D	423920	D		0	-5	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117039509	"2017-06-13 16:46:06"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	20000	2.3	46000	D	443920	D		0	-4	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1608720	1	1600470	1	000120919117036631	"2017-06-01 09:22:03"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	30000	2.29832	68949	D	565958	D		1	-5	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Denezza Matthew R"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919117035191	"2017-05-25 10:07:22"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	75000	2.5006	187545	D	2191109	D	"See Footnote (1)"	0	-3	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1608720	1	1600470	1	000120919117020741	"2017-03-15 14:02:32"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	63770	2.2379	142711	D	613986	D		1	-9	2106	0	7	6	-1	11				-11	-18	-3	-12	-33	-39	123	-61	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Denezza Matthew R"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117019674	"2017-03-09 17:23:40"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	18572	2.516	46727	D	470358	D		0	-4	2158	6	-1	-1	-5	5				-13	2	-14	-5	-30	-36	125	-63	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919116137984	"2016-08-19 17:00:19"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	58979	3.59	211735	D	834772	D		0	-7	5813	-2	-4	-4	-4	-14	-26	-31		1	11	17	42	47	428	-7	-80	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1608720	1	1600470	1	000120919116107749	"2016-03-11 13:24:33"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	15396	1.09972	16931	D	204063	D		0	-7	786	0	-1	-5	14	71	287	271	134	-17	2	46	-14	-50	-69	-83		C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Denezza Matthew R"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
