sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1742734	4	1735438	1	000141588924001433	"2024-01-17 19:16:24"	form4-01182024_120118.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	25000	0	0	A	944078	D	"By Spouse,By Aigle Healthcare Partners I"	0	3	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1745347	4	1735438	1	000141588924001432	"2024-01-17 19:15:35"	form4-01182024_120128.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	37500	0	0	A	89724	D		0	72	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Zeldin Robert K"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000141588924001431	"2024-01-17 19:14:59"	form4-01182024_120152.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	30000	0	0	A	1404489	D	"By GRAT 2022"	0	2	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742771	5	1735438	1	000141588924001430	"2024-01-17 19:14:11"	form4-01182024_120104.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	23750	0	0	A	564329	D		0	4	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Naylor Stuart"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CHIEF DEV. OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1815161	2	1735438	1	000141588924001429	"2024-01-17 19:13:35"	form4-01182024_120126.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	5000	0	0	A	15137	D		0	49	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Wollin Robert J"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1745347	4	1735438	1	000141588924000867	"2024-01-09 17:27:21"	form4-01092024_100116.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	35000	0	0	A	66980	D		0	109	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Zeldin Robert K"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1815161	2	1735438	1	000141588924000866	"2024-01-09 17:26:46"	form4-01092024_100139.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	15000	0	0	A	12781	D		0	-676	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Wollin Robert J"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742771	5	1735438	1	000141588924000865	"2024-01-09 17:25:59"	form4-01092024_100151.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	115000	0	0	A	551742	D		1	26	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Naylor Stuart"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CHIEF DEV. OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000141588924000864	"2024-01-09 17:25:01"	form4-01092024_100155.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	142500	0	0	A	932297	D	"By Spouse,By Aigle Healthcare Partners I"	1	18	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1678604	4	1735438	1	000141588924000863	"2024-01-09 17:23:47"	form4-01092024_100141.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	173750	0	0	A	1390352	D	"By GRAT 2022"	1	14	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Forbes Alexandria"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
