sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1665141	4	1099800	2	000122520824005743	"2024-05-07 17:53:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	P	0	580	85.7421	49753	A	50104	M	401(k)	0	1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017024032523	"2024-03-18 07:48:52"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	50000	3.5	175000	A	186499	D		0	37	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391349	8	1606498	3	000160649824000043	"2024-03-11 17:15:37"	wk-form4_1710191723.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	500	19.85	9925	A	50090	D		0	1	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000016	"2023-12-15 07:59:37"	wk-form4_1702645169.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	2000	27.0364	54073	A	1079078	D	"See Footnote"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017023070531	"2023-12-14 19:46:36"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	50000	3.1	155000	A	136499	D		0	58	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1994382	1	1840877	3	000106299323021438	"2023-11-24 16:09:42"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	12380	0.968465	11990	A	131338	D	"Held by Spouse,Held by Irrevocable Trust"	0	10	0																						"Envoy Medical, Inc."	COCH	3842	861369123		0004-12-31	38	d	"Lucas Brent T."	"C/O 4875 White Bear Parkway"		"White Bear Lake"	MN	55110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1871665	1	1607962	25391	000092963823003208	"2023-11-21 16:37:18"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-11-17	P	0	54917	0.73	40089	A	10017745	D		1	1	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000014	"2023-11-21 08:00:55"	wk-form4_1700571647.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	P	0	5000	22	110000	A	1077078	I	"See Footnote"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876083	1	1688757	2	000187608323000008	"2023-11-20 08:00:42"	wk-form4_1700485234.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	2250	22.21	49973	A	8112	D		0	38	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Denhoy Raj"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1871665	1	1607962	25391	000092963823003151	"2023-11-16 16:37:44"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2023-11-14	P	0	72818	0.68	49516	A	9962828	D		0	1	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
