sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258258	23	1369290	2	000095017024067480	"2024-05-31 17:43:26"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	50000	3.5	175000	A	236499	D		0	27	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1665141	4	1099800	2	000122520824006448	"2024-05-30 17:10:49"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	8617	87.68	755539	D	71486	D	401(k)	0	-11	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1808942	3	1035267	1	000103526724000189	"2024-05-30 13:20:23"	edgardoc.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	772	273.669	211273	A	5506	D		1	16	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1808942	3	1035267	1	000103526724000189	"2024-05-30 13:20:23"	edgardoc.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	772	402.506	310734	D	5506	D		1	-12	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1947077	2	1607962	25392	000106299324011349	"2024-05-28 16:42:22"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-23	P	0	2000	4.9702	9940	A	59863	D	ESOP	0	3	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1341403	12	1607962	25392	000106299324011286	"2024-05-24 20:17:46"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-22	P	0	8000	5.01	40080	A	27134	D	ESOP	1	42	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Turk Joseph E Jr"	"C/O Rewalk Robotics Ltd. 3 Hatnufa St."	"6Th Floor"	Yokneam	L3	2069203	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1743760	7	1097149	1	000141588924014462	"2024-05-24 16:12:24"	form4-05242024_080511.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	660	0	0	A	660	D		0	32767	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Poul Mojdeh"	"C/O Align Technology Inc."	"410 N. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306119	18	1097149	1	000141588924014460	"2024-05-24 16:11:16"	form4-05242024_080508.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	660	0	0	A	660	D		0	32767	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Conroy Kevin T"	"C/O Align Technology Inc."	"410 N. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1366346	8	1607962	25392	000106299324011113	"2024-05-23 20:24:03"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-21	S	0	1620	4.91	7954	D	111582	I	ESOP	0	-1	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Jasinski Lawrence J"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	2069203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1300622	10	1757898	2	000162828024024972	"2024-05-23 16:34:23"	wk-form4_1716496445.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	M	0	4584	51.53	236214	A	59796	D	"See Footnotes Below"	0	8	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1240363	12	1097149	1	000141588924014028	"2024-05-21 19:22:00"	form4-05212024_110551.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1029	0	0	A	7830	D		0	15	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Siegel Susan E"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1215490	24	1097149	1	000141588924014025	"2024-05-21 19:07:31"	form4-05212024_110526.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1029	0	0	A	133023	I	"By Trust"	0	1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783781	5	1097149	1	000141588924014023	"2024-05-21 19:06:24"	form4-05212024_110517.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1029	0	0	A	6937	D		0	17	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Myong Anne"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1552993	11	1097149	1	000141588924014021	"2024-05-21 19:05:07"	form4-05212024_110500.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1029	0	0	A	14425	I	"By Trust"	0	8	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Saia Andrea Lynn"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
